Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,567936,CkpYXygFxqbGYwTVSE9bHTqULKJhDiG5GzhhGPweCGuLzARVsao79,0.001000000,1.334024775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,549544,CkpYc4ihXSgtX1MeuN3PCMQeMrgm4TT4jvhZaQD3VXBPh4ZjM6Zyf,0.001000000,1.378653342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,532301,CkpYaqKPnGt1zfqF72V1CBCeHqxgmwLm3i3Vyq3x5t9v8s6CGc4Vd,0.001000000,1.326344636,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,514797,CkpaHbXeLRFuUQpXXicrpsNnjgiovzJ4ghhjKQZVVZoYmyTZAoAk4,0.001000000,1.242837065,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,497655,CkpZxLeJGG8HKcNofhVmcBrCpfVcTZXeFy5cbTRc1csJDnRgpbEWk,0.001000000,1.449340151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,481317,CkpYkcqWDsC8uc1hdC1Lr1DuMqG3qobgUnSGSXU9YSwGojSY5LLYR,0.001000000,1.473255947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,465809,CkpYvnb4cVJhSDtjbh4knUtFSU3Ep38EgSBAsuQ7R3XvNGmsEfEsD,0.001000000,1.331336629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,451177,CkpZtPwHqSLX3AHcEcW2BMEtWc67S72ZV6eq11A6LTzBCDpBM8RiT,0.001000000,1.225710542,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,437863,CkpYmv8enQF3erHXUWGuEe6eGwSoxK5UCn8dbgEhnLLbVsqZ6xGbi,0.001000000,1.374318110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,424908,CkpZb7fT2kFZn4vG4zgvXzXDsBMGNEQdx4zPwiedJkyrnSH66j7hQ,0.001000000,1.375841255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,412072,CkpaHYeNtnZnuiSVvbNeBjRMz2kLwr2LnmGeabgk6YUi3iP9essbX,0.001000000,1.510998677,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndzYws3VARUQhMS5TXvWgUN4coTae2yDnJGWifQ4KC7Su7KRYhi,399389,CkpZaH7h5kMkqKSMHgAonWEDE7jFRHQroyWRJp2akbddJuihzeBBU,0.001000000,1.246485647,payout_from_AURO_Epoch_66,PAYMENT
