Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 12:27:00,261677,3NKn6dcJqaF8AK6twKwTDFN6KDpvuJXEi9WTpuj7ny2MPpbnpzhr,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qn1J3oKTQAgyc6zeish64Dr6xTYi6yiFUuZFybce6q3k9FfchzaM,30,CkpaEr5hZe7S1cRjDsdYHUAzdmBaiwvoSXoFy8Q1fWAdjjbhwTXq8,0.013000000,22436.000000000,,PAYMENT
2023-06-18 12:18:00,261674,3NLSTW7jwQR4GMkf1okaz2zDwUbGG7Zo4XCCqE1hC7SSeWaUDANP,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qn1J3oKTQAgyc6zeish64Dr6xTYi6yiFUuZFybce6q3k9FfchzaM,29,CkpZM4vrKGczdiMJjd9wMLEtjjU4hM9a3K8nCZdw4VScUW3sPhcj5,0.013000000,100.000000000,,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,118,CkpZmTJpxwLCHTf36zrsyLo5MVgpkDAEkYWX8LDsWzFtDDu2uTKpr,0.001018400,0.000811140,airdropmina.info - Airdrop #1,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,28,CkpZmApBMBXNKTQWfmCM6Gbu8rYFT83ERRc4wiLkggWbdVVD8Vnzp,0.020000000,3378.306692505,,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,27,CkpZqDRTVd9nJ2VTFiF8QuzFVJdr976jr6iE58uHjmEN5Rij9G1bf,0.020000000,41.435785308,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,14,CkpZfjYuwfFJX1S8p6RVnZrMXutQw1d8ELpeQM4dXFyE7SZJ5tW7x,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,26,CkpaJk6kc2RqrYUumNNC4XQphvnmoQevCskZYzv9qisWZ9FgAjgxW,0.020000000,2029.382191689,,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,25,CkpYpWQtgJtx3E2cAuWpRh3vosJPcMhGQiEf9f2Bxb9twZnRA8rrN,0.020000000,7470.493564655,,PAYMENT
2023-03-05 12:24:00,231021,3NLZC6JWbf4zGkVwU8Aj2neaeBfK2pPsJqAtafbvtwLof1DtcCeU,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,24,CkpZDPwG5LhjF39GXMscjkUE5KN3CM4dTfzmsX9PNuSLA2BBqmFU3,0.020000000,6096.727319103,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,23,CkpYvUdDzsAxGTEGNkGn3sPzu7a7LJ5LTio8oKpUu2LLUaPjn5iuo,0.020000000,2695.151173436,,PAYMENT
2023-01-30 15:24:00,220885,3NKeSd4vpw1ruWabQibwWvJLpXuTb9ws1F7gQcCVkhNN4fisLjLw,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,22,CkpYj7fs35nbBVDEW8iVr34kJEqw5sNMCAyiq2cwqeHg3gPBzPsni,0.020000000,5412.719879768,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,21,CkpZBoWqB73v236pXNQTK55EziCnp22VYrrs8bx7mQXHDULrD3Z2u,0.020000000,2507.361118624,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,20,CkpYuJzmbAme8nzNW2vtHAgfuc86tSU86kW3rFEN9umoR6rSH4kT5,0.020000000,5124.087099328,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,19,CkpZDk52qqhfuuj2ihrpRyH9bGUXHfVvFuBPaQ5shtqJQzPeUsGKw,0.020000000,3243.637464176,,PAYMENT
