Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,4968,CkpZhZjd8Fa2zTRiffcnkWDU6DFVHWtCsPffYsgnp7xBAAZixGdCa,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZTEPUdNgp6wejE51y6JQ9T58jZTuBpQgpAa2AfYnPb9kSXGJsJ,0.050000000,9.950000000,,PAYMENT
2022-04-04 15:00:00,124633,3NLLDTaBbzhUqa6HqEZfQjmvpto71Ci6ioFifcWcSfPyXMwfH43H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,57906,CkpZha4tiRC4iPaWWyLC7dxvNacmnLNwds8YdhF1pxXqL7yzByBf1,0.020000000,10.000000000,,PAYMENT
2021-10-21 12:09:00,72949,3NLBA8rJP7dNTFRc9hdqjvKkxszXgGMbtXLbsBqHg8wJ2dC4yRa5,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKgUAvX2xYyf3riMx2g7Vgs17vqJ1NACPunNP6LRCCjc7Dykoq,0.030000000,23.970000000,,PAYMENT
2021-10-21 10:30:00,72924,3NKpUmvisWPtRgyscbnJ6pR5vYoLSwZLhuUnwAEPZWiqpL6T5kY6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,36632,CkpZG2PMF7EgT4UiX6Q4BdXqCzNCC2v5a4oxbrWbdoqnLzSQuLnRb,0.020000000,24.000000000,,PAYMENT
2021-09-10 13:54:00,60005,3NKABQNWa4W3qL7qUx9BiSHUWi8o4TUtBKtgAd2AiWuWfoYzPoo6,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7H5W8XY5ywEiC4yX622Ri29JoycftW6SAMMAm1rFq8LWvvBXF,0.010100000,9.989900000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,28443,Ckpa2tgvZcEdu55A23xAXxRvw2MF5ApDE5hmQQper5dyeENptHqh4,0.020000000,10.000000000,,PAYMENT
2021-08-18 23:30:00,52624,3NL8WBqvShXDVBixuzyTv17Ezxt7qcTMYKB9k7W2G1Bi9Rwneni1,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJDQE2iPFTcArWCjeqzSkJMP2ohwxvcaF3sLWRjLDyw9rUkQ89,0.100000000,335.000000000,,PAYMENT
2021-08-18 22:03:00,52603,3NLttcMiFzaMMZbark16A5YsVxx5f2tAD7PF2ivbzUsRj3qXZFnQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,19520,CkpYo1vGTLcj2cbBwKWCXko2RdPa32FBZFuN174gyuTFyPopqta87,0.020000000,335.100000000,,PAYMENT
2021-08-16 16:15:00,51864,3NKMNusou6ZX5seehVUarggCaimozQqtXgALh8Dtozc775T3vGtK,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1xUY2qDiQupoY877j3viLkVyov7n7knp5wjcpHy8kpKqqQey6,0.100000000,47.900000000,,PAYMENT
2021-08-16 15:27:00,51854,3NLvnCK1xjFXASukuf5HSZLkaXAMNc8WM4jb8wWmRT9WCmsGaZpR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,16772,CkpZirQLchoD9j9QSZSW92zpCqRiDXgWzaAbbr735oaBWWaef2wmF,0.020000000,48.000000000,,PAYMENT
2021-08-14 11:36:00,51121,3NL3s6JJ6rgj8LSxsnWpkpEvRbmQk8yK56Eg5g3orcZViXrK7JpS,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgsRFxUbmr7sp1HaMrTdfxY9ALSMF8Uxk5K8guAfNPcGJVhLR6,0.100000000,68.900000000,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZiU8TK2ZizgxaqYZGddKfL6Fvv47Jwhn1H1WrrEkcg6WdMoaRx,15664,CkpaDfPqMYPL4sWRY21sQV4jZBcFXQ6nyBc3vZQoW6sgmMJeiBtjJ,0.020000000,70.000000000,,PAYMENT
