Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,569454,CkpZH9qii7HbQYqJWPR7apcfcFFAFyfa73yEXP7wUByzuA7t59Eje,0.005000000,0.223221662,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,564765,CkpZ3p5XbqmVACES2buHXXyF6HwZto7m3MZnYVMMKXGqMDabSfsAr,0.005000000,0.333502719,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,560118,CkpZ1QSexr9CJP6DnLZrCLXr2E2SsZDjtHghhjFGaw6PjdJRzQCpF,0.005000000,0.281541056,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,555442,CkpYwUVfgTeDoZS3d1nSe72bSMLMQfsYhkznW6g1XKqzWG34JtMqB,0.005000000,0.324058234,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,551040,CkpYpZfx5vNX7RAzZAh1tCU8WYRy4MB4NMfLWmdmGaBAdioYbCa4o,0.005000000,0.234563024,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,546363,CkpZZ6SDJxhU4xUkwuLBCCCysJmkSEtzQdk7yHBcVZGQTZWCHruZ5,0.005000000,0.311843572,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,542023,CkpZgYunnXsXCwiCze7qX7UGL2cvMmY44Uf8narnE1UGJ9PSNDeVN,0.005000000,0.223756375,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,537343,CkpaLT8caHHjwMWHXmzCFefiE2TL7EXW88rwqyR3bvtLhMeKoALAL,0.005000000,0.272441861,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,533062,CkpYZCKtgRnhpKTWqNTJau6Qd35WoLWBXiTaZsi6VwtqX2Ttdi4UY,0.005000000,0.211126006,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,528332,CkpYzAwGiapCAZzEdyuARwJ5MLLf6cHaBcHdSXopcdprb4pLrPCiX,0.005000000,0.314635150,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZBm3E6XygeSPBNWyVoAaSgZahs4EZisXRURqp5ou2L32ijD1i,523987,CkpYX2zXcmaDcxj3TrVXRMnG1kY2jyNonmrej8d8c5aPGxLMPjwiw,0.005000000,0.227499705,MinaExplorer Payout 324 #348418,PAYMENT
