Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,9151,CkpYvRHbXJ4dtUpdE92Qf6F9TuiUHNzsWyabWiBYeRreDWSkcBLgJ,0.001000000,37.380760000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,8934,CkpZxLSWF9ohyHCJLJwn1FasjVVQmeN9xxQYrmLgQVtiLD7gdnYBV,0.001000000,40.099970000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,8722,CkpaHoDT5NzY1u2MFrdHU3mZPmkSxUPMVS68wnNn4m8UozG4hbnCL,0.001000000,29.947830000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,8516,CkpZAowYbJKcmCJjwoTgSLbw5dByVm82DBE6JXWqKf8uGdaPw9cmH,0.001000000,30.913570000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,8313,CkpZC5jGz1chLRMQCHDXPek2QZerGFFkPdhbNVm7vPchLn3wPYeQt,0.001000000,27.745210000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,8112,CkpYVVxhPppGjhzXaQ6JHDUXAttkX3YHBXju5wEkavSMbRFGKQYC4,0.001000000,24.045150000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7916,Ckpa9XM5yhJGiTwUJtPDQMDBvxf1XJFhJvogjthG51F6gyELGVRxC,0.001000000,23.229280000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7732,CkpaESaCSzHLwUWQNxFBc7i9bJrDTdV3KLUXmomacVWnrVvhLwXyt,0.001000000,27.316910000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7554,CkpYxodeTh8BAgLLHAsayi735cfg2xzMw1Db2ULptdS7c4WDJP1yZ,0.001000000,24.413770000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7377,CkpYRTgpWr2Yx22ndB73ExyPAHN2ZigewJcf1UkkEg6YDU5z9UJFR,0.001000000,27.016540000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmRKBhofoS2JSsunBGhDXm369QJmGg7HDPMbPsFsxd1v1Nnuc8dx,7207,CkpZfGxjYWcdDNHYqitRnVgGVYgeVEiRhwQMXX1jfYNhh5XnvzbTQ,0.001000000,17.151790000,ep67_atomi,PAYMENT
