Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,214364,CkpYkwKTeH2Fq8kXczCJ4XxAwbK7XCTPvfSG14RSZbrbF1dY9xGD6,0.002000000,0.003260336,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,212149,CkpZuqTj7nBQUynBBP8WRgnVEZjdnPL2ZSxhkXBTBCi6LzX8oDntu,0.002000000,0.001630025,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,209930,CkpZeRbe7Jg7vppW17Bx3G3JCa438Uokg9cPXy4VyJ8dWUnTX6dQy,0.002000000,0.001653405,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,207710,CkpZw98Qkj1MjJS5ReExYzgNVfUB3szER57b8uGU5bv2AKQW4hpPB,0.002000000,0.002204737,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,200873,CkpZE9vrFnDgopoBusdKLbbD7Ld993uAFppK23m6pdEfFLscgeC9W,0.002000000,0.002415416,payout,PAYMENT
2024-04-02 12:45:00,342470,3NKcpLWmRRf7g5PRkLcaGPVzgQfNBNSPeoFNAhSaoj3iYxqwLCSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,195889,CkpZkn6YTiyEsRQnG5DRpqkfxQYwcycLectsQG18p9Hqd15UsSJ4z,0.002000000,0.002887938,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,189041,CkpaGijWEqNJVLPw1NYXK719iutzXdkRhCvgj7AkL4DEQwig7pFK5,0.002000000,0.003240311,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,155032,Ckpa2BfeeLLAHuTEHYK5Ej61n6fZfzDwMqQvtPceU941GccH6XCcy,0.002000000,0.005890172,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,152931,CkpZZFsEUsBkLc16wyBGcBFAdgpaeZNpXijkA2iUXEcYwCJ19FsWV,0.002000000,0.006581191,payout,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpbd6sY9u1B3dL5Qk71msQua1WBh2t5EQYum1jJvYTFEJ2Mdz9Mj,150999,CkpYZSxgLZWo8Ttr4RcZ3agCXi6tVBTgVFcEaoxGDzYNHvvY655Dt,0.001000000,0.004899642,payout,PAYMENT
