Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,590574,5Jv6BYjz4CXoch5xRQYxSPQ6kahysE3RZRibApid2DZfhBUViHVQ,0.001000000,0.147723633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:48:00,356561,3NKXwwFKoD8mYP9HuDo5KetfjE4dLGE7f9SPUHhUrkCHRUrekpA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,571734,CkpYdBNFJgkNTEA3FKvz8pB4JYGxHBtpXDAMXG1TR915L28eCiSpT,0.001000000,0.145679339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,553328,CkpZGoR4msMxMjEHdNEGVxSoDU7mxWDSjg4W435mwmUyuc7PNxbaM,0.001000000,0.150552907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,536074,CkpZvtyxvJYufDUEkDETtzGxN8g2rUsrNbVN9x5WA5FB8QrTJQQA9,0.001000000,0.144840639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,518994,CkpZTq387UABjLpckT8GQK6FBH6emfFpHLuBA56ucis2rQdh9HdZM,0.001000000,0.135721384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,501795,CkpYzzuFKQBERGqv1gWXmRAv746KPuCvT2AU4qJKtSkE7A9hA2Kfc,0.001000000,0.158272112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,484853,CkpYkgeXPW3fGgB7jN7F6HD7NnSS8fxMm8788dJADDdBEVfz8pbt3,0.001000000,0.160883791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,469200,CkpZZykwXMxMC71iBaTNbKXfwJmeAzWQs9q6UxxGWfWNReXNp4ssU,0.001000000,0.145385800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,454030,CkpYgn9bdow11Y2DWnqDu2n8aDnD9Z13xWR5qKogg5dNMex5qRAvG,0.001000000,0.133851128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoh8oPVhHUuL7TBg3QBHFMgHGxseKa7xYtPMjw89Wbu4TrtGyNUW,440521,CkpZ24dGxpLrbdrFMrjNbhj7gzNi25fKWy2SMpFG55s5sUARXLe68,0.001000000,0.150079508,payout_from_AURO_Epoch_69,PAYMENT
