Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,576363,CkpYv6shkPGp2W31gHEActgg4CymBMgLt4c9MEbTyEWMSMdYH1NNZ,0.001000000,0.010785958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,557312,CkpYS1psGwa1jDwmjzBqyP9hcGKw9jDsd1zyJoFJeHwT7QuSRPbpB,0.001000000,0.011146200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,539542,CkpZjE1G9sV6Qua4rrN24WtuarpbnSTEusCiF1EEN588RwK8W92b6,0.001000000,0.010721954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,522328,CkpaDiSh14Kf6j2TtmjaJunPSeimY8g32bQB6u57jmSGhYZmhX8Fw,0.001000000,0.010129258,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,504839,CkpZSfRq2qVF1FoAeLkNXL81QBwnUEjYAF1Dc6m67q95dHypZKWuQ,0.001000000,0.011900425,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,450898,CkpZwufaVWaQUUirH5YAjAZoaHQRbkpbnamw9jG7Ae3PuaGu4StWM,0.001000000,1.464876407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,B62qonkjz2icfazRjjWMDnz9Tx8xBcWu1xB7UeEsLxi4gXPmBTLaxxt,8,CkpYt44nUByxGJVsmzgEn1mQq9mvnnLVF5n8z8F7GPWBMyMBpAbgw,0.010100000,208.452918903,,PAYMENT
2023-12-28 15:24:00,317325,3NLHTo2rk7fubZ6paV9XtAVa6r3fMtFZ1Zehg9yscA3JyoUVknWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,32184,CkpYizbMdvpkyh8fSvGPaVqtqnbB81QxPgFDU6k8gZU6qwtwe8BWn,0.300000000,199.672574600,,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,409035,CkpZa3g9aBuT8oMHZQctMkunxbBAnCQGNfV7yyr2mGqWWYV5UfZ5y,0.001000000,8.790444303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 04:36:00,315189,3NLcstdjEy9taGwgrT4CWei77R2geoDzgZkQaAxCeaQgwFUfKHJ5,B62qmfuu19NXXFUXmTn5XzbFVwECTryWT6ttTAdRrTr9eL9op9k2TYg,B62qonkjz2icfazRjjWMDnz9Tx8xBcWu1xB7UeEsLxi4gXPmBTLaxxt,7,CkpZ2g2SUEKAknZKcHspL1NfRMg4C2iaJSbUkGTVpAWaWeUvrQkj5,0.010100000,1299.847374528,,PAYMENT
