Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,561124,CkpZERSJY9ngJ1jEu5XgFnDpLuiyooYoU3fVrGq8NFThF3UQayVe2,0.001000000,18.750737207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,542757,CkpZCMo9xc7ENUDJzpWW2QQf8hQjXTm3uJ5WPdmF3tDk2Vru4KWwA,0.001000000,19.399768097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,525510,CkpaBbni1UYSJWyUz167D4H8pdMDN8yWSaYGsXWdD7wfqvBuxpkeX,0.001000000,18.688459783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,508313,CkpYdMbFRhmpAtG8btVtfSBfWj1yZ4ZVFJEtGMjjiWJVVKhRN9chm,0.001000000,14.588380112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,491266,CkpZrN7GTgg6d5wKQ4mx3CVrAW1TEvs2k7n2KsYap5CDMHgmCFGjF,0.001000000,17.012306453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 19:45:00,338769,3NKHHyXarqQeeBijZBbqEqtkYX2CG3Avc9X6cmmMBQtT42w7nE2o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,6010,CkpaKQMKoMfLvazprFf4YShvDJyjHjP4Mwb6k6o11c7PC1Bg9cZos,0.250000000,426.244094220,,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,475460,CkpZGaS5hZh8McaMa8H5HSnijC79UuyWuGfCXY8ncPELzUKijhYVD,0.001000000,17.293029198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,460111,CkpZaNAAk3r2mb82uYHKtCdsaLnGidueeHwsGqjMifFFA9NtFKTus,0.001000000,15.627184799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,446332,CkpZehJEam2RrBsBvj75s7aYmrwubsGKGQRkrd9NbGr23yY4N3Yn6,0.001000000,14.387353277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeR8mo1PhKuMwzW4av1VQV4HSJyKnwkYXwpx5tcSMSkUNvmvgbh,433276,CkpZDSHgqkAr1F1a47CBt53TYXHYPJhWdCS4c9r2XnHKHDMuqYfXU,0.001000000,16.131714700,payout_from_AURO_Epoch_69,PAYMENT
