Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,552568,CkpYzgtT63G1p5j2Eq7iygvy3bEsrQwZU7JorBFKcdogmPNc1xkJk,0.001000000,0.264683199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,535339,Ckpa5EZm3GvDTjGBguYZBuujGwyZDPF1ZFsgWnc8kr8UGQumQg9DU,0.001000000,0.254640632,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,518302,CkpYTBDrpJbJ9SA5JpjmQ49RSNVwTWvYej3Y8d3Zc2N9ZatcAjo5o,0.001000000,0.238608275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,501103,CkpYoDCMtmMLqywGK3a7ySBzvi7P4doSNX2GJZQVAPV3Juj1HzTxC,0.001000000,0.278254152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,484165,CkpYjrJhGNp56vQRxEyxHDFg5QAa2Ur8aLeF2on4xQ2zwrSWsmVAT,0.001000000,0.282845672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:12:00,332965,3NKbwryNvVNkjL4jgUFdeHdbs9FiZA897siZu92YToV8459HSP1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,468527,CkpYUei82tW14t9TwVEJhVCjzwKiBMmiPmac84JVxqCKvteaRGNUn,0.001000000,0.255599035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,453410,CkpYhSB44TxswnBzMeBrDRfGASnBDmLA4W5HGSTSDuvc5rLQTLsJP,0.001000000,0.235320231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,439934,CkpYRcvHi6dqPbgxijeWafe6oSYG4UcBi84K7cBVbz4G8FDS7QSb7,0.001000000,0.263850920,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,426955,Ckpa2iwRQCmpptoxPX1TyFkUjH3P6XHc3GjV7hkaveDgRe845NM2w,0.001000000,0.264143346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,414103,CkpZsjurR2Apa19vJeBaDmnf6LcPoPAhn4d938B4amRTNjzBBuc7C,0.001000000,0.290091783,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,401370,CkpZmeTQBE6jTDdrKsZF3Jqnn3qrcGeumb7XuNCWRWaRoagb9xC4j,0.001000000,0.239308789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,389395,CkpZuneez3etERw1GYTTJEXH4m6DBMcxwp4v6DiqabKp8aeHmGUMq,0.001000000,0.248414295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:45:00,304539,3NLeg3aRniRzXpBkuHZo6hRmHtXNQ8ucq3mSsghsH8US4CP5jVrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,377365,CkpZfUZJA5p2UHAndnfPhW1CeMbdZkjYEcoFnekc68s7UPXSQvkkC,0.001000000,0.220058293,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,365056,CkpZritPTEJJkTLS3JDDsVbSnjMVkZipKvXDyvh6x768bk1HmnGnF,0.001000000,0.224094752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,352875,CkpZDHN1KJCvtA2kAMFSzsumk8E3YJoeKPxTgfQ5zw3WAPPmEY6d2,0.001000000,0.247175547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,342309,CkpYt82Fq68tTmkojGhoCz25o7dFV6t9h76kJVrPFECHvk6surbKD,0.001000000,0.233183026,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:57:00,287205,3NL64ynEJnDR1fTXrH9bRjmbwHrMUnFQZJJfCiy36fbizFyMwyJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,330483,CkpZXHzbSGhH1QSuuAkTVCUGYwjM1DUvtPKSjYTdKfqwUVVrrvyvL,0.001000000,0.214898512,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,318771,Ckpa8gkyrd4RpgDov2LERiVkgKHH5AfMfjvkYupHuc2We26167gx9,0.001000000,0.268594438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,307196,CkpYjwTax5raCzZBTjewSAUjCiGeUjEdQLUCEcxHv9j1SitsJuekx,0.001000000,0.248058723,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,295750,CkpaLAierUhWR2yiKQPmPUCynaT6diabEZByNWkhFvyCDden4GGFn,0.001000000,0.230818558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:12:00,269769,3NK8KnLmCaFfjDwLZAXkVju3guzV24S7SHUp4sVGCzWDdze9HRM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,284428,CkpZzexdF4UhjuDZSWine92byuA73Py827epTaJPcfTSABB9MH7u5,0.001000000,0.221971725,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,273934,CkpaFsXn5EfZu82knTXwXa9J2m5AkxJyiQYcMT3vwDkMfCi3g1dHQ,0.001000000,0.221856431,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:27:00,260984,3NLuM3KKhUXE1goLoXF2iXQcLN3Vn1r7kZavFB4W5XjtMx482LMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,263327,CkpZ4pCAVAFUpS2cEtARx498TAVVkagyMBfSd4yuzpgdfG6gitZkR,0.001000000,0.183234187,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,252905,CkpZt87izih7h92YtYAtZCbhDxKhBWNkpEtLScSsVcP6BQ5PK2zpa,0.001000000,0.118106059,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,237114,CkpZGmJ8gNu7HNmAeqeSZ65qGyANYKA8P61yZeX2tyyU3sq52YgAd,0.001000000,8.706639632,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:00:00,247876,3NKBkbxf8pH2RJXCqohhj4W1iLgXsfCrAfyEetaWzyS3dUqw9m3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,226819,CkpZBXD3FCNLp2UMpiXQmKYHPE4X37rzvFgdyTEPBaTYWibJsDget,0.001000000,7.317015724,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:48:00,243118,3NLeVEpWKNXttTkVbYuUgsFLD6zdNa61RP6zyixyxSpL5UJ9RoNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,215899,CkpZ57fHbwtRzLPVcnNQz7VkUz2mDfWLEdx2kKPF9uLQKMJhXS6TF,0.001000000,14.054344772,payout_from_AURO_Epoch_50,PAYMENT
