Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,556692,Ckpa361RFVyY8d8hTE9MCxxyYvBKo8RLiHC2r4SCJGzFgQ2nxwa7s,0.005000000,110.050677391,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:24:00,355377,3NKxEj8pPR2doSEUG4RbzgrWk8jrWTnTNpBW3Qc81riXZMo6t2jJ,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,48,CkpZSWCC6D7wbcBsa8FHiEVW2AehRZhcvkAKHwXoZpBiraxweK2BY,0.001100000,1470.000000000,,PAYMENT
2024-05-19 14:24:00,355377,3NKxEj8pPR2doSEUG4RbzgrWk8jrWTnTNpBW3Qc81riXZMo6t2jJ,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,38,Ckpa19BJpkTwbhkaGffXLsNcCtUXsNXVaVVJwnV6hBrqToJrJaFKx,0.001100000,1470.000000000,,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,552143,CkpZV6knqcc5aRYCs6VyMvHnv1VQ7AHqVpsN2EuwUrPNm4TrXf2xE,0.005000000,83.129034437,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,547741,CkpYX9Xt8MrDZvVcwgaqPgVZEp5BM8Scz7ih3tC1xequRH3unkrCt,0.005000000,60.171277592,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,543064,CkpZtLc1Efc6DvdKoprBhe7c2bEdMkFTAwoE7tZ6tVCxAp6wSwC8G,0.005000000,79.995667461,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,538724,CkpZhtF5Nu3eaq1pEZAAdG9Sdn8BGa5rAe11xwCWK5YCzz7FxYQug,0.005000000,57.399102129,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,534063,CkpYzsK2o2BkVpmP3LfKfdHRKKLDPWCjdDzg9CeN1QcdwxHx6emxq,0.005000000,67.324697819,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,529782,CkpYnftFBMp2Ak4MnMfX3mqtpDebUDuX1AmqQonchYcWpHHSwzrKr,0.005000000,52.172578779,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,525052,CkpZjpErsq4CRT1LKPP7CcEgtKoL84LWVnMJvRHyT9j5aNF8tje3U,0.005000000,77.751327017,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,520705,CkpaC8EosqC1YhskZMqoHkpsLYpcVmXMPeFYgLBNkUh6U2daihQYA,0.005000000,56.218779114,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,516163,CkpYigz3HNqWYnuraMR5XHKygVEjyzuBKEhib19Z2aH1cENgmMhNB,0.005000000,38.631758773,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,11,CkpYuQk39YYm65TJ1rDckGroLPFbRaiAhj9JroeknJ5CWyViPbYET,0.009000000,25942.900000000,,PAYMENT
2024-04-19 19:09:00,347180,3NLUwokoCzZshYVVRrJSpRFt9NsXTucxtarHEYLics3DBErHwxrb,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,47,CkpZEpunyb4zSvcwKgwbVbjyxYZhwUZV3v4T3SaTi4CRbUV2VSAr4,0.001100000,803.000000000,,PAYMENT
2024-04-19 19:09:00,347180,3NLUwokoCzZshYVVRrJSpRFt9NsXTucxtarHEYLics3DBErHwxrb,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,37,CkpYt7nLaXyPmo2spw2RKdRDm6iftAK1GgFFatki2Sda6uCxGQUN3,0.001100000,802.000000000,,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,511934,Ckpa1EU8hsGdhzapLyEw7Sasc748rMJr898znv995s5YeaFDtwvE8,0.005000000,19.233588068,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,507238,CkpZDVcKDLAUf11BSprh6iFxxDyxpMjDWzmpLbbtPzDciRGsycsmW,0.005000000,26.551047413,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,502773,CkpYesgaK7sEjeWunKLvWbvyZSFUrvhS3inc4FwGNyZ7ywYBhs44u,0.005000000,21.888647740,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,498142,CkpZcXXDnueKi9r1vT1ReZsGhbg7er7NsmYEL9JqQ1tHTp7upLxq9,0.005000000,20.330410137,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,46,CkpZxWocqSs8ZhCip71dSRmJrLfUvriYD1zFgjWkFsPmxWCGNypPM,0.001100000,718.000000000,,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,36,CkpYRHRFAed7gWVZsTrHoywGYimH8GqzS1Nziqjm33e3xLN3M7Go7,0.001100000,719.000000000,,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,493832,CkpYVPPsVZkEJSWJTNMv8V1Z5kERoj7vHKnP3yQZiSqNAqMHk8xin,0.005000000,18.591836207,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,489137,CkpZ7davpP833SXXmWvtNWAuDgYHSxd6NqNTZCuMGh5s3ibDjHEXs,0.005000000,23.319382171,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,485012,CkpYpTWaacQVGieBkWgtiEYY92ZUzq96fogNYTCV1qTmGnmw5GfBN,0.005000000,14.079702232,MinaExplorer Payout 316 #340775,PAYMENT
