Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,552742,Ckpa32eQ6cA5h3jmKobR7buoa8Kdp19kEVnVXsasF4wYSymUKgEiq,0.005000000,15.828036441,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,548340,CkpZaJKcsqRnZ4HxtFmjJqnhj6BmjPHpADZYTNnWiKtQWv6qKcbVW,0.005000000,11.456805440,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,543663,CkpYnPrR3D9DMhLGHNFiBtbjBajn5vYBYBfToxMYcWA8Wgpj9rvjV,0.005000000,15.231433250,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,539323,CkpZ7DgRhjHANDNCJrRvdB3df8xZw6vcHtraXipkRNayJSjYX9z8C,0.005000000,10.928974286,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,534695,CkpZk3CjPxwSLDyrZvwXU3tcTYRHMjWX6EDafGAqTyJWqPKSg529w,0.005000000,13.306952246,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,530415,CkpYdeWjbtPShDwfo9at2CsDb4BSaNZxWWMd6UK5XizorPUM9kUPd,0.005000000,10.312085114,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,525685,CkpZwQez1ao7xA7dbqtkdHZ5DfmKALcyLBd3KtUMzJTpZUHbMfXqt,0.005000000,15.367810465,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,521338,Ckpa2fuvDzRTnLWfy9Q7SvSpwErY2ev68ak8bkUEPrNBnPdU5Z9UP,0.005000000,11.111830177,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,516615,CkpYdWpptDbwvrm9DtCbEM8XGCkRhBxnLThGcUhd3oJ2LLfhjaqiV,0.005000000,15.951954729,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,512252,CkpZb3wzRD31fT75UHddWD4TpSTTpTBtLEcnmB4LPvYr1PSP9ozJh,0.005000000,11.622369286,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,507556,CkpaLZB2hv62xQfvMG53eGoGd8Bm4HPxyHeWEwUqyzfyPx3Cz6Cst,0.005000000,16.044124310,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjs8ppMyC2CqwJ2GYfcQsuGThZp5VGeGLSbasCkQ591osqhuzcsE,503091,CkpZA6kwjkhU3faAK9fNRLN9qV8s8Kun13NsWEkYi339X2a8yq4iy,0.005000000,13.226754485,MinaExplorer Payout 320 #344572,PAYMENT
