Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,213343,CkpYkD1ikWFJEgXLe7ANDft7Sb6Eg8hXCMQQrHP7TB5pnetcFy1XY,0.002000000,0.267684721,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,211128,CkpZPY7pRLM6RPXZvwQX4V43aFR38XeXXYvZN5wq7oDPAeE2FJ959,0.002000000,0.133830702,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,208910,CkpZDXGihazbnWLKiGnVuoXKFGMHRiWNik4sUfzDpvs6pe6geBdV4,0.002000000,0.134901243,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,206690,Ckpa44ya7JYbQXHyB5ucr1H6MN6GHLTnYE1Jo4Wwr7LaosctSJ5J5,0.002000000,0.179884333,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,204979,CkpaDseeoLh5FJBCV9T6dHpavsmd3e2s1eZHi1sf2ZobnJbZw2QKa,0.002000000,0.048436192,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,203275,CkpaA9pPvnnQ5TNSNczqhBFW3PZkKZ5RQntmSvEEdEN2yR96v5Ygc,0.002000000,0.290734919,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,201941,CkpaBgtSW77fbpHCaSCMejNYcBZVkonzBdk6siTxLgCxD85qxfHSs,0.002000000,0.097663751,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,199851,CkpaFQ7NErJMiAe5TH6ZPwC8Q2VA4XW5fnK11YHowB292g5CX2wXh,0.002000000,0.195304341,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,198493,CkpYhFtADeSkyoDeM53zTkfczqWv6Pu2XoCeHiuCZCgxfuEiERD3n,0.002000000,0.139497214,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,196747,CkpZok4rDAsPQ2enjVAHSxmqKiWWqHz4SmGWXYfv2hazLfsbKa8Rh,0.002000000,0.139509763,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,194885,CkpZfBCYeXrr1PzkpeMHRg87puiCB2EDnBg1av6B7RyUbcPNXqLsu,0.002000000,0.232518880,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,193291,CkpaFhgDVRSXMUkSgvnCSx6REtSZsh7vZK1UEJShWXcVwFBU4UEYP,0.002000000,0.232648207,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,191953,CkpaKTecRFuy9Se6HxabtWLbDkcA7w5nXFpc25PoopdmufFrsZz7Z,0.002000000,0.043199414,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,190263,CkpYrgZsZ473fhyizNPa1W6DWrpdmQHSKZ9Dr8DJurwNaMXAG2ibe,0.002000000,0.129569195,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,188042,Ckpa68vGZ7BayYzfuauhnQiLGH3XzxiQaQw7Zz4n5RiaQo9bYwJob,0.002000000,0.259486399,payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,186287,CkpZdVvPS9wRQrwUDb2YpKfwpwCCK7vYGzyKWUB6wkMqbFUBukep7,0.002000000,0.129744061,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmaHf32dgjUuwkgHSA36gVQqqqeZzrykZPzveg13PTy6pzb63kL,184534,CkpZZ3V2pCzk2E53hMKSKGKeMkBSAcoHpehoYYjzrypuRymQ78pnD,0.002000000,0.122340716,payout,PAYMENT
