Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,562345,CkpYme24Y4qEUmC7io1JXvCS3KLQB5aFxYFYnwE17U4q4SA3bD3uH,0.001000000,10.568503980,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,544269,CkpZSFnSbWtHXATBBHx3BFdz3fuRTgSpm7X66AW4QySMuaghA28JC,0.001000000,9.745825909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,527021,CkpYbjSQyFPoEKYrbXJCyNYzXMk7zZNJNUy7xbkvkxApzcuRSUXDV,0.001000000,9.376050977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 12:36:00,346019,3NKQmqHpwoZNWnQZUibEM11cyJCjcTvYV8ZbVkuaxtczVqpq8kLL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,9800,Ckpa1YEexY36zFfCxqtnAJBL9BxVBc4Sx5kcYi4VK1YkFPeVBbjyq,0.200000000,156.900000000,,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,509460,CkpaApKUVLCU2cwusbpsALX93w2oBLKkuev2pkuaTKYBwPvjL659b,0.001000000,8.785728261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,492374,CkpZzh2nV6GYWXbzSLfL85UcXkkyCfxjnnrhtuphJssu6UjMQMKxB,0.001000000,10.245517345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,476560,CkpYtWoXNWYKuWS1XLUMdqMTSYWzieSBAuA89ubeRWR9XMjH4fxmo,0.001000000,10.414580259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,461191,CkpZJBvmxXEsScSJ5SLSJbMqhmn51NsuhU2NHgM3wFR6GYzyaesmb,0.001000000,9.411339652,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,447351,CkpZfzXx7LJAvAF1Ragx5B6pybZ8DeqQXgSbnhQs4wGh1tVq9ASBu,0.001000000,8.664659240,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpnb9FQUkKcTsF2XmB5FFxeikYNpzxnAELFCpbqM66siZrpK4iZ,434277,CkpYova8HsBhpx4w8nnB1fWZUvCQHu7CNiLhDKATN62WpS9cpdBZX,0.001000000,9.715179699,payout_from_AURO_Epoch_69,PAYMENT
