Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 18:18:00,248597,3NL57Msm5s1rzRUM9UeDKvPByBrCt9y9JnwvygzsA6wpQh4RnAgm,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpaKFrMVeURi9hd1FViTByBiHiuLYrGLCFbuJ3SGakT7LDb4YH9b,0.010100000,1999.989900000,,PAYMENT
2023-05-04 12:03:00,248527,3NK9Aco7WQPJFMnEu59PbvLthyEksgHsZGF1NsAQQG22vsDQD7tk,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,41,CkpaCFgJ9C4AtMsod2Lp6Rh18dDkdi1zP8bssanVNzudnd9DFfe6x,0.010100000,1000.000000000,,PAYMENT
2023-05-04 12:03:00,248527,3NK9Aco7WQPJFMnEu59PbvLthyEksgHsZGF1NsAQQG22vsDQD7tk,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,40,CkpZDhx1miA3SdREdRosoj3oSvhUe9miVPR3d2ZF5MJsaf4CQuXbD,0.010100000,1000.000000000,,PAYMENT
2023-04-10 17:54:00,241673,3NKtigv4ZqN6cLXbC75wvdQUQzpLYwNi5FyWdDbQQEZxGeFKwmxn,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,Ckpa4EtFxbJfNzvKmEAoeEL4Ch6eHHjUGDf2zA9B4sfwufpXFs1KY,0.030000000,19.970000000,,PAYMENT
2023-04-10 17:15:00,241666,3NLMCeP5BtJt2RfRnESDns3Mrqy7DwMxD9ybkDWfHBUy1f9dK3QH,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,35,CkpYkHjV3fX4SwnW4MuBEngpL29N3mkAVSfocRXBnsBdwU6jh6TT3,0.010100000,20.000000000,,PAYMENT
2023-03-31 14:51:00,238748,3NLwgEnFH33rw12vMXT9mX4wGrqSP48VvUjsrTtY5QsH6FDBpYTd,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZEUUjYEhuA9imTZZ55s1APZKJTT7oLLMsVyfMLKmBjAV5WGGTe,0.030000000,24.970000000,,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,33,CkpZnZ2hNHFA4JFyx2Cpfr7JgskwzE5CwroeMUNyXK5v3hYKWgHoh,0.010100000,25.000000000,,PAYMENT
2023-03-31 11:54:00,238717,3NKf7vSZXwfGf1d6FgcybJbSTzzuGNMqYC9Nwya9DDruFjDnD4zi,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYarUPBxBEd4zQExm9P3HbxKCib7qWAF72tgM1nsoHWzADsdo3b,0.020000000,27.980000000,,PAYMENT
2023-03-31 11:39:00,238715,3NKuLBfiX8TBH8mSk6PZ44aDGBdsHV3cnycjbzjPer2p82DU7ofc,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,32,CkpZAS39EieH245PUSoL6sQAojKJpJMxRcz3xKiXXMg5KdQoTUwdu,0.010100000,28.000000000,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qojGNwh8ybaNsKgRfYcotpFjyy3mp6xHEPvbAteTvXYp74xKWsva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZeaac3A9mDuM8K1dzQAYYMBYWGxVC9Nt2zxdfQuWwi7YcJmfe6,0.020000000,47.980000000,,PAYMENT
