Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,6379,Ckpa93EyNZLHsepZQqRx5uFdo9XWteUb44PYXyzz9HVd6ZJG3M1Zh,0.002000000,0.240859362,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,6259,CkpZtJwPTiL1iGimndobxDYsSAX3nbCzXnPJc5wJxfvj35hZxoJX5,0.002000000,0.240859362,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,6140,CkpYc2bwKkww3kg32qtSsXrMZwLgapd91KLWxvN92CqtGfaa536bJ,0.013000000,0.228338421,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,6012,CkpZ9NDBK8VPGNHVsWWwgLhd6KDP4anXntTrbKL3THkePET2VT6sH,0.013000000,0.696816696,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5888,CkpYmpvwXZcZhgeG2Gozn437PpfcbMsotDCYtdjoDB8VTPKEzKZ9y,0.013000000,0.704526609,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5772,CkpYnxVH6CyNfhCHonTUHcs1RQjyxUKpTg2m51AyA67ihGM48PgtU,0.013000000,0.340788038,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5653,CkpZaBEfJJKYHCR3xSx4SD5EBLmQJR7uDhg9bDC7hnB5pqjxFiGoF,0.013000000,0.707287311,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5531,CkpZ3rKkXVKvQf2tkRw5bDsLqbERbhaMiAoSagHFNNUJX6mmYtjmw,0.013000000,0.950132940,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5416,CkpZ6Jd1FepdTgfQE8bLuMqck79m93FqrroUp9so4TWkaqLVCKAB8,0.013000000,0.589884303,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4yhCLDT4qG73AYwnVsFn73uUanysWSob1SWSZbSLx5BhVYoChn,5309,CkpYfcWTYzF37MmUrWm9LfxPeMUsyn6FNmuj5hqtdK8LFAv5JLyTE,0.013000000,0.476810508,Syd#9907_Epoch68_Payout,PAYMENT
