Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,557538,CkpZpts5aHZWazEb8BGchQmiZxsYEN3sbad1T5EQ4yjohBpje7baW,0.001000000,0.009000716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,539758,CkpZ1ZgZWVrRf1JWUh6iDmW1x8vQ59kgk4ASKsFV2h5c4EAuiiaqQ,0.001000000,0.008659221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,522544,CkpYxachtvoH29FG3viqBqrtHaVztMdpMpZK2uNBw3fYyuGgE9n7r,0.001000000,0.008114022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,505055,CkpaC3HX3E8ehh6k5ppD6z2tvP1UTkddb3vkUyEW6vrpzVwNZoEpq,0.001000000,0.009462210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,488043,CkpaAprz4fyTtKbzyHxumD3ytKBFfsbKEhhw5sciP3dN4pRLFBZCR,0.001000000,0.009618348,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,472304,CkpYbwxqi9o1YNrsDCoXmWkZSMnEHwhGWEjp3yV4af7iBULKNr2Rp,0.001000000,0.008691822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,456992,CkpZVnNyEJ5SfxSWfATTzxTLqQW6vVrSB4k2k34VWja1RRLSuimsU,0.001000000,0.008002243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,443317,CkpZsnia2pwyLMv5yciusmobZmY38yRgRFa5uJGxwBrXpPY2HHpdX,0.001000000,0.008971857,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,430289,Ckpa7vTikDbRWxxQfFYhK7QUp4FNg3DbWg9gW6dssszp4EgwmdhUo,0.001000000,0.008981312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSvUKXDa4Srre66tWGJTAGjx1X79NRe9i2QXvycLQzGDRaPGKq,417396,CkpYniH6KYojKKccPwBJiZ1o1kZ5dhfKmJXetA3hEk1H9VfEG5vLs,0.001000000,0.009938509,payout_from_AURO_Epoch_67,PAYMENT
