Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,564515,CkpZ8UtzQy7XwVKSFyMNfzFtSvmbWxnjFCM81BahovBK6trtxmdFi,0.001000000,5.124074664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,546139,CkpZbLi2B8nSB1Vt6gm9fPh3JmLCta3uSoUYYdCeKrmCdnoi61A3S,0.001000000,5.289297555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,528456,CkpZxfCdVuRywwFhvD1uhyiSwuQFWQ2ebwdyuWtNbYF53hjc3D2Fu,0.001000000,5.992141199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,510876,CkpZdqT9BYnuZEmyqzpqC8d2tYqsC7qhHc6qDSpYKxA6BZWcKLrMv,0.001000000,5.595026336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 02:54:00,339905,3NKxrHH6T9mzHZRdjoEL4JAqWTpnpbK3mcSH6YxVN2J4bvJ6eppa,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qkStM8nBnZSG48nmQdri3pjr46AAMDTPPgHZQUxEeZ5qfNPpXSL3,17,CkpZp7QxSK7o5BtDFgAqUSfdDXxpdWT8UHAMXMWYc2cn2mTF3hbF3,0.010100000,126.000000000,,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,493173,CkpZQ4pXBHGBAFEeM6r34KnU2v2T46rcduAnptNjekDahoWiz4jY5,0.001000000,8.128246324,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,476785,CkpZ6HWRih12qSMpWeSXxej8YTMqSyHLxcfxsbA1YQLosDF5G2Bbw,0.001000000,9.525842395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 08:09:00,333150,3NLWHgtCC61dYgZxYqdAQdQCoNReMYQi6aYuUYW6wjejMEEMhEdK,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qkStM8nBnZSG48nmQdri3pjr46AAMDTPPgHZQUxEeZ5qfNPpXSL3,16,CkpYw3CxJbwUq37cwAJiTGagvNUuas1xeS6NwFb475bRn9KZXaADo,0.010100000,200.000000000,,PAYMENT
2024-02-24 00:57:00,332605,3NKD4APEL4jZQZx3N9ktNXEE5dJakpihm6uFVveXWTRTyH5spvAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,461402,CkpZtqxyHYKbaqiNqY4Xmb982tNo6NYZTPL8EWQmkGpgViseoor2i,0.001000000,8.613833122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 04:09:00,329983,3NLnJFp9L5JsjfVAvsuEJPXioYh2H9ubTLG3aqcKxKNzxBaJkTrn,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qkStM8nBnZSG48nmQdri3pjr46AAMDTPPgHZQUxEeZ5qfNPpXSL3,15,CkpZx8HzZrqxy476NZDz6hdkg9sFupGvZ8EdhZapUYm7HFuVoVmrC,0.010100000,153.000000000,,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,447562,CkpYUPWaShvFVKojFic2s2XvMEmczwWwK3uGqWD6Qfw9sphpPUNcX,0.001000000,7.935527172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,434688,CkpZh76af1m6Ja3hjJFVoi8cDPabejARa9H58aYx1UEG3hL9iGaX7,0.001000000,8.144152314,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,421761,CkpZDo8esQf3smiBwnNS2boBYmCCvVEaePmyazF9C9u7g6B7N18WH,0.001000000,8.175785768,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZ7P9q5dQWwDGCK34CG1UuUaveCBY72sbRkDcD9pqkfBnZBoNQn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 18:03:00,318723,3NKMeUFnCStBQ3sCEQLL6WKT64EBdJ1NLTn1YqoFLuAFjG5EYmmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,33607,CkpZcqLpRetzSbpceb7qG2przwk13AmFCDyFmxMdNpMpCiv9JBWR1,0.300000000,99.100000000,,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,409822,CkpZd5y5puVNisqETcFeeo6tCZ3eCLFUmZwQuDYpR4XVXdtDoNFbD,0.001000000,5.497351536,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,397160,CkpZWdkJVXJ1ag8ZbevFYyfzjcqjWifEiUGn5zh6VEDKWdkjTbu2b,0.001000000,4.565784316,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 07:00:00,308647,3NLasT6autrBUdEy6S9sSQ55WN4FkzAUhCsDAbWcMxEN8WBdCsa8,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpYXQDeuJRvR7jQLXSWYLZTrV11sYxojgo1Fe2VGueNcMNTCgFnp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 13:42:00,308447,3NLJuftipPZxbhnkcmibcpfbSAsPdGnFPx6uoEBhMFPmd5TRF49i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,26652,CkpYh19UkBZ86Ro4tnFFcujYihSqqQaFy4VhyGFotBPRchw3pCFPg,0.300000000,393.192632600,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,384615,CkpYRHCgmNuMPhcj8hkmUQzJU1zctuDGQzR9rXk4HY8TZNZ9S99dA,0.001000000,7.082196796,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZ2AxdbB9gz84ixdfTp5Bzqb8zMXZ9TBj14hy9VVKtyb1PFCyqS,0.010100000,0.000000000,,STAKE_DELEGATION
