Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,541,5Juy32iJd2f1M3ex1p3ZxMBxsWkS3Gfiry4qNaBre6iCSA6GZASq,0.001000000,0.131000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,458,Ckpa949FdhhjfsLEJGww9s8psGW8KTX12xtVWZpSvbwAiP41p9gJn,0.001000000,0.038000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,379,CkpZggYgB5hUARvd2LECQ26vssKj1qUNArB9vgCuFq3TW5GR5P3cs,0.001000000,0.069000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,301,CkpZs9uYsZoUkuc61734fcMKWjjbVkbPePYKQHF2qS9Ev3JVykU7M,0.001000000,0.114000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,168,CkpZx5zzWxM8toQ7AwsNgueu87pkCxL8hUZcv8MQJV7yuHf1MmPVL,0.001000000,0.028000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,84,CkpZPRSSZSSxu5fvX2zR2cQcxMNQxKN9jnd67SNHYiJ2LSbKJid12,0.001000000,9.546000000,Bluefish Staking Reward,PAYMENT
2024-02-26 23:06:00,333322,3NKJgVdf8riqJBA1bYkgcYU3tY5e662oXKtL1TiwN6wsmQQhaVsv,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZLPRVevJqVijEG46R4kgzBqMMHviU6eEgj1h93VYNXzyfccLcN,0.010100000,14.937900000,,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,44,CkpZTLW6xw7NgCrrneBGoSEU9Hcp1G4mDZ5uvB7nEqJfbiCRGJxQF,0.001000000,9.031000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,17,CkpZcYCrK7vsHvpGDKTLzbZhLDw9FaEi768DBw6ZmDkody8zouyzi,0.001000000,5.917000000,Bluefish Staking Reward,PAYMENT
2024-02-06 20:09:00,328132,3NK69u7D41ka8GUSz8B2KjqT6VN721vBDfFcqVRr8KQXY1TYZFjv,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpYYEfKuApowppNyzmvqfXsC8aGpWL4tXoWbgAiBmYr6rbiUtSCE,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZpvLPtGThWpxg9dWchUYSkJEDnV1PbdJJiueWAKzJgA3q7BkR2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,8,CkpZMg1LxCb3hKfRMZQMK57tXLJ3qHMACPgmPoQ7sGbtCKPcohjpw,0.200100000,1003.000000000,,PAYMENT
