Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:03:00,356326,3NKJthcDn3mvqqvfJ6Dcv62NeSQWiy3GKtsexGzdqRQcTzffgp64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,567152,CkpZkzWiyBemyvUAHKz4FQbLroDzYpdQTQEyunF9Ei6qJXFShYwfB,0.001000000,1.834566585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:03:00,352091,3NLJnzKnMshibsubKXv7zJegpjQELgPQUaakgScUiNyxn4E67vFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,548747,CkpZLFkD9HFfmjwh1QgHWE3PZkjjogVogzYWEWzbyDDid76tBz4jd,0.001000000,1.895940322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,531519,CkpYmBQpNgAUj2QBDa59s6zAMof1KQ2PMVJet5yA5GxJzyHNt8dxY,0.001000000,1.824004788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,513889,CkpYh79X6Kgz9x5pXea4ujVvMNwemk13WvLi7NreHeXXbrVEtEVEW,0.001000000,1.709164171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,496507,Ckpa6gMx83C6Adnf9SsRqMeotp9heNDvXSm4A2YKfvAudG3BhKUVZ,0.001000000,1.993149650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,480590,CkpYXAYbH8MZAjyeKQUt9RWbd3pS4CaD1XavXQuRro6dRPCrtzmB2,0.001000000,2.026038933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:15:00,332794,3NKrdx2fB2bSyYP6E5mHvPKK3Cwnx6ZU5ZMccf3sRbp2u6TzQCKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,465124,CkpZQxVTo45Boncc1ufNvuGU1etpF3vYZ7ScAysFGozgJAGvTGMPq,0.001000000,1.830869821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,450643,CkpZuntJKU8XjuB3pdJkzUqzRSb6nXvH4qQgSu2Auqx1hZz6VS47C,0.001000000,1.685611586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,437358,CkpZofx6xRJcnX3ZxFUHmtTonwQyTmGE7BA857GMpPayiJ2FtCv76,0.001000000,1.889978468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSSfqX2xC17v6qGtdYq4deMsDg6bLBtEsLjdLgRm5Mz41UCH7Ys,424393,CkpYccQ1zaeSiwESrSNm4Rd6E5Cz5XHuchY7w1zRr3NuS4KGNZ215,0.001000000,1.892073096,payout_from_AURO_Epoch_68,PAYMENT
