Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 21:00:00,187489,3NKgrqKxw8fiTNmbgPPUoSMcptqDNwQD6Ugsz8113kuGdw9kqnT2,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZEBWowyvWJQrgRUWYYxAgw4wzAvyaXAbHBVpSjtYyPkFGZqCm3,0.020000000,464.214800000,,PAYMENT
2022-10-13 20:45:00,187486,3NL4PsF9yMJVFW23JUK3XG3tthcE28XuVbmAGs9q54NqFM5BBdVx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,79782,CkpZGDzz5pdw26n4XM831e68Que4ywbLV44fx2BjTFjGKtV1oVYd8,0.030000000,464.234800000,,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZudLfJsiANUPCq6Zm3qyHkEwuqpyAUbKKVMn4gC151G72KkQ1S,0.020000000,379.399700000,,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,75550,CkpYjDVcAZvF9D9uJxjTgUKfNdzQ2oqwTDqLRivDn2ZAj9fyfPS1t,0.020000000,379.419700000,,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaK1jkBQKmLPagX9eTJe7mS9eS7d27jSVm9HKoTQcCZQ7qiYiH9,0.020000000,1649.128700000,,PAYMENT
2022-05-23 20:39:00,140812,3NLKERSBrqwNMGir9u8DP2CfU8vRLNJJM9ExUXghRbkL9nsCDPiS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,62086,CkpZRCABmZBFudKujufkXZ7C3RrtEvEtUKPdTZwKFb6y7JwaBbFuT,0.010000000,1649.148700000,,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZTdosf4UV54TdCVC9E8SbK1om2f3Mj4aiFNkdubL2bKR5k9Tc3,0.020000000,796.180000000,,PAYMENT
2022-03-08 23:18:00,116004,3NKhHwimuFaAiE27zZCTkMDB5EoMm9iLy9qavg23smrvB3caLhTd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,48159,CkpYSSZFSbbJmpxvPGT2FM7nCPhnsqsbrKDxmqSL2cNhsaFRRqC5v,0.020000000,796.200000000,,PAYMENT
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZfDFrTam2id7yj69FX3aQcHjXMZDo1WXCvD4zmW6MvLv11nTkf,0.020000000,0.980000000,,PAYMENT
2022-03-07 18:21:00,115648,3NLfR7MsXRgnGyZRhVYQrSt14wantcewDt71tNeZmnzy8dLWsEJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5msSWbuFwMvF4kMav9JbyMwHU1sE7TQFzSWfdais1ebYwdVYnG,47934,CkpZz5YuE2zwtQc7kDKQAi9cnghuxf6iv5WXHR2C7wcsAaHSuCCxi,0.030000000,2.000000000,,PAYMENT
