Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 20:12:00,197973,3NKcdyuAMw1XrQec82bC8cdWtmnU4HTMHFwj5dKCuriezzg1MCoE,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZzVc8vJGCgSbixVVZCrNJ5uHg6q8jYFitu2u8XkdmfQGiQipYw,0.010000000,1484.850970000,0,PAYMENT
2022-11-15 18:27:00,197947,3NK8Xsp1eaJyFPVqC5hyN9ya1qTJ8rg4AUAiwiScvDPTHTVe9k92,B62qke8ju3DvmnNwxzY3XBrBh4zbK4sNHh7GmjMywrRdo5hcnnDbFYq,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,20,CkpYWrGtpJMxcdDZ8STbfAPdxAYQPDZPL15rfCsTMm1dAbAGe4iYg,0.010100000,1484.860970000,,PAYMENT
2022-09-13 08:12:00,177552,3NKniY2kZ1ve8ZoRLN24bAqtrM9BpzuvwhrSQMuEQ9KGZhmgb7rx,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZVNytDHGYzaXRRKq26CTyENa8ZEWszTFK1gfFugR8MYaVjP3XY,0.010100050,970.239069342,0,PAYMENT
2022-09-13 07:27:00,177541,3NLbg3nk7NEKK5im4kLAddhSNrVbLwCUxG5YwwUX8mRmaHvpML4g,B62qke8ju3DvmnNwxzY3XBrBh4zbK4sNHh7GmjMywrRdo5hcnnDbFYq,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,14,CkpZR3TVmbt7j6ddCbCoaGZ1MU8wRbj8mLToBpYJTEKQxRQHeZd79,0.010100000,970.249169392,,PAYMENT
2022-09-09 20:12:00,176416,3NL8MNQU7PYQSGBfDCzTZEDB9jPubKFa7dG9TanAN6nVA6XXCCDU,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZpChCcEg3V2Lnt6Gxj2Uanx9E3DjdKiVnAFK8XobjS2721hLKy,0.010000000,172.990000000,0,PAYMENT
2022-09-09 18:27:00,176389,3NKdBt5DT9cZt6rpL6jYQSSYnf9ux3RoKgJWSnbZeDjHMH2nH2yq,B62qke8ju3DvmnNwxzY3XBrBh4zbK4sNHh7GmjMywrRdo5hcnnDbFYq,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,12,CkpZ5Jn5dCNHCn8J4LvgZe9s2XKnY2DH2AG1fa1zpyguDtmibcT72,0.010100000,173.000000000,,PAYMENT
2022-03-22 18:12:00,120372,3NKXq12Kb9zCywHLW7j9YVpuTD3bSr1y6jA7UWGVeKhjcMbar2C8,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYekazuZAenvCwsfZFR8F75YtjdYqkSKQfSs95rYJp5g5AYirG2,0.010000000,19.990000000,0,PAYMENT
2022-03-22 16:42:00,120350,3NLbiJjaMeZkTPUGs9yjbRUs5ncbiLkHdMuJPqTZwGzUSMpPVfM3,B62qrLkhTFeQR4iYbT31RrEhar4Lqb6vJA4SkuX8La162tfccJ6QYSC,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,5,CkpYbwQs3yeiErHVwtnGodbGGuLFStrruXdiYqPtKJ59ccL9cW6sc,0.010100000,20.000000000,,PAYMENT
2022-03-13 08:15:00,117276,3NLb8fiNssEkAc7w2gQ113htSSyTfMTd8NqSnqVTY1M8sQb1pQGJ,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ9LimiY1qHfGU9QEQ4cPNVXHVCuJ4HwoYxhUSs7eW3GQE1YTHq,0.010000000,29.990000000,0,PAYMENT
2022-03-13 07:45:00,117270,3NLVAvwZpiG9CteDTVgG9tarjoSQaSPqrYeDuXrEygSAdk9Lh9zC,B62qrLkhTFeQR4iYbT31RrEhar4Lqb6vJA4SkuX8La162tfccJ6QYSC,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,3,CkpaAmD8rk79nGgzeiyZNHXGbtGCere3JSVAiGtGzRrBFBvUke2F1,0.010100000,30.000000000,,PAYMENT
2022-03-12 14:12:00,117032,3NLF5fw8Ccxahjsz9s5sg3LNPgBBqVBXpCyh8oMPv8WBTVThogbW,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZsKPX5qTc66sFsb7j9nYyHgH84Rfm25m6uBrHWi7Ue9sbQkX66,0.010000000,29.990000000,0,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qrLkhTFeQR4iYbT31RrEhar4Lqb6vJA4SkuX8La162tfccJ6QYSC,B62qkJGhDbqj19ng189cQwYfpgZhe7zjBbViqhvmgJU6bRzqQ82mCWV,2,CkpZ6uZZ3ERvpfSTievLup19m5FnJDTTeCqZS1tL1b5UcwHPNwCBE,0.010100000,30.000000000,,PAYMENT
