Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,559796,CkpZU8vAgQ94Sjm2k5voCG3yBfrrCGEKzRCddepaVLP1U8oEYoN3Z,0.001000000,44.453585102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,541453,CkpZcfpGkCUdKMHmw1xWu22grSMbaLSpZgZaRzkENtTFTTBXdXap2,0.001000000,45.940738551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,524209,CkpaJgjZCpaBcMzgrAAXF2VJa9xZQw4ARBaYJXirjZrNM76LxW9U6,0.001000000,44.197660632,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,506660,CkpYcmv6a1KAmPReVpAMfqfifx3E5uRUvPskqRP8NRJTjh38hQhwk,0.001000000,41.414945060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,489621,CkpZY7wnoHBiFYwW3QA46WWRkCa4KMcCaXpsrJwVbLTgsRXhSNsSU,0.001000000,48.296228329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,473833,CkpYn5AuvBa3zppQeNRMMNNQdApKgfFoEdduydUNEweK8587whhW3,0.001000000,49.093172052,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,458493,CkpYucbbU54Lf9qk3ttLLRPJAzAwck98nf2JkKaCzcD29iiEdrQTY,0.001000000,44.364007511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,444782,CkpZmzY32Pei8h1ou1VKzaQyRhQyEFG86M2Xo1EFvT1q9QCW75yta,0.001000000,40.844239183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,431753,CkpYzyS3Qq1c9oryb8Yw78HE2VKbmhvejUfNVYWXVCLkWShQuXa7G,0.001000000,45.796275669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkMnQEVCx5dt1d4bZTnmSMxuwzm6P6XiJEQSuMNaryRRKq8Qjar,418838,CkpYcP7tr1buvgSj7NCmHCbLrHKXyv6A7eGmKhkDLmuUUFFwCxBYG,0.001000000,45.847030892,payout_from_AURO_Epoch_68,PAYMENT
