Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 02:30:00,251644,3NLT6vu6hyoM1yK6RS4FPzW7psc7x2ZBvmzRenVm1pTd6yt8qLwD,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,10,Ckpa4P2gv2JGoXrHNrAiZvt9ww2PHvT8vBqK8BYXkk9XNa7JkEuvk,0.010000000,8654.376810000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,4923,Ckpa6KY86BFn2zzV4VYkJKHQUBpQ3jPUWT2imKXhdTFn2ZS2DSK44,0.001000000,8654.386810000,ep52_atomi,PAYMENT
2023-05-03 01:18:00,248120,3NKQcjmJTkavBvzwhowGy7Tn7yUov3Abin7cUEeXRBQA4iFtzUDU,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,9,CkpYTFZWCxkCi2fCxpr2ZQuKeENsSYp8n92k4Tr2suAnx1TvviSQX,0.010000000,1497.007565499,,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,115495,CkpZWqeXgQc4Gniij4S68qG8zwk4r4s8Mr7wUgtjvJZvxA8CsC8Gx,0.005000000,1497.017565499,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 02:09:00,246392,3NLCUwn47E3Nkv2trSa3BkzR3q4Q9AgWoudMuZ5NGWCf8kD8Z26h,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8,CkpYdNevQJKauF9bsnRi4jUHovwDejB9aPXevE7dtcTzUEVa2P4ca,0.010000000,1335.711523569,,PAYMENT
2023-04-26 15:03:00,246269,3NKwCd35JhpU3hn1v9cwimfKQ5DR48gBxMYCXQUH8RoBF9kZMZi5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,111990,CkpZ9ocdERC35UdG4nz4rc6ymCdJ46DcCDENkQGw6t9QRPsQoLfi9,0.005000000,1335.660438506,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 21:48:00,245754,3NKfizg8pz14ZEaZopGNV74eWaUBKZBAV6VpFQfdkUooCvPN4WRS,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7,CkpZD1y9k6uGoLaa8QkSt5Hp5YmVYkqircjiGL7GvxW1yWtaQhUwk,0.010000000,822324.000000000,,PAYMENT
2023-04-24 21:33:00,245751,3NLg9oXL2eRcEYefQWFmdftNX8EajPDkm3mfgE61Pe8dgtR5BTAm,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6,CkpYQb5vuunsmvW4kSV6MaxTuemWeSVWNA8Jee7t4avvvyPkHjgaV,0.010000000,10.000000000,,PAYMENT
2023-04-23 13:36:00,245379,3NKcKUtnbVtw4jQV4md7Q49esen5xbH8g8uFp2naWZFHqgYsdDFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,108242,CkpYU5S8sEHYzSUsBS8XuHijrfaRFWpQ7CZ5h6ZJnQcmTqkBXVycb,0.005000000,1957.225018713,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 14:48:00,244221,3NKq3Rc41ZV7b2Eyt4Vw3exgUokQVcDEmckekm8GFNQZ5xvg2Ea7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,104611,CkpaHZKEGfUTFmfYsyoRYiZ2JtrC4Mo8R9DTC1gDsutnqrHXQDpZZ,0.005000000,1673.593199057,MinaExplorer Payout 218 #244216,PAYMENT
