Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZRZgNHUY996CakwUur1knc7Ekd8yvvaGGPaqTq884HmRAhGJxu,0.020000000,571.980000000,,PAYMENT
2023-06-13 12:21:00,260236,3NKciGgwqF5sMLy6KYwegoKpBvzTBR7coh98c3aUjFPrNHLP3ika,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,5,CkpZrs5rVkp98tdhGi8ErisXjLvVKjTCoHwKanYBFMM4KzryL7aMM,0.050000000,572.000000000,,PAYMENT
2022-12-13 11:51:00,206479,3NKQQBJgTwRDDjqAnSwTiycfJFrPqNQKpeZwFwjHaRJpMUBmgoGY,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3y8WsDoJVNHN4mr6cK1mvG5ZbuEqPDX3M5dxaxHEsaAnTPUct,0.007500000,533.992500000,,PAYMENT
2022-12-13 11:06:00,206473,3NLycoGGjNAoYkUeXhJjyVEVskmHj9WfaC3AsjUNcEUPPBe4oMuV,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,4,Ckpa1SnGjQQeMXasxNMWK2JucdXmRzJzBTnofqmJ2LSwUygwoYt6J,0.010100000,534.000000000,,PAYMENT
2022-07-30 14:51:00,163075,3NLfPkVp5DZrnv2axB7CDCH69Xm9NkbxGBo7GtH5LoYBBfL4Bbhw,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4QwrvYC7fdqjMWG1zMk7Seo7UKGz4kULXRzQ5NBWGcdDospjH,0.010000000,5499.990000000,,PAYMENT
2022-07-30 14:03:00,163062,3NKG4CKfTgXxeWQDgurb8ZT41uzPyYnuLABPfYs6BcgxVXuyEhFn,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,3,CkpYdXqzVog8xQmuYEQPZJ1RJLyr5ddgApeTjdJtnyi1qYDb6QDHX,0.010100000,5500.000000000,,PAYMENT
2022-07-27 20:51:00,162147,3NLsRK1TD7HoUTSTm4fdoi1TVT4PXbuYFd4BrVo2drPJAZPLs3s2,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcx3Sj7DufZ7aPTNv24ZGr7gxJt1HqjMyAbVDjmoZXv9MpafYQ,0.020000000,2799.980000000,,PAYMENT
2022-07-27 20:06:00,162138,3NLKHY9qAWp3AAYkyKALGJToHULWgd3nf5penJjgP7He5ktcDeTt,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,2,CkpZXB6iTf6ZBL98GMwgvxe4bmk1YMKdPn8Lge2cX1rL6gwkSCHoW,0.010100000,2800.000000000,,PAYMENT
2022-06-24 13:06:00,151162,3NLVKfDd4VYuQRA3Mdui4P6nEHJP87yiLpygBKAk5VmhFmDnp3v5,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhHXxAmbpmcUUuRrrcnA9LZAqhJrr95ZH8TPgrzKpW3HKfBXbM,0.030000000,1698.970000000,,PAYMENT
2022-06-24 11:27:00,151137,3NKe5NAhiD1KyZLwm88WCLzCzYcirWtyCiJWUsuef2cnAbzV8b8o,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qkQX9ABP9egu4J7o3C9UqjbPhWAfttLyr5xAvQ4Q5vJ9CVtpWRES,1,CkpaLLWTeqgvCBq42kyUGqctui1Z7FQXgBUazN5wGLXAAi3mgjXo7,0.010100000,1700.000000000,,PAYMENT
