Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYRCVyf9xuFYjPueRCq8BpScxmcNK3LUxJCjd7MY3CjpCCmN9Ty,0.100000000,4999.036600000,Paribu,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,58604,CkpZkumkkiwdDWkPnXmidFbZgevT48W26LVdXtqJ9iUBbQJyTvdbJ,0.030500000,4999.136600000,,PAYMENT
2024-02-19 21:06:00,331535,3NLvUgtzDRPPMxCJwYBYXWmJJDNnoGLrDdFWcYZSMKJoAqwjrMaP,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYZMwRG5hb3nBaPB4uUHBaWdRWGerx36XzWneW3W1Y2vbdmJ8Nt,0.100000000,3000.995000000,Paribu,PAYMENT
2024-02-18 22:00:00,331276,3NKELkQgN691vnuc1yG9GC41uKywQ2HhLXSU42xZAE1S59jxrBjs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,45130,CkpZRakpaUgmWGv3nq5ujvWFUDXXgTRcvFNdZHbyFGvoT69rTSJGQ,0.200000000,3001.095000000,,PAYMENT
2023-12-11 21:06:00,312955,3NKjxUEjSbGdk2rLxo7QzvcfkvkfAHMRFMrQvjYsWd3qZHkeezWo,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZsfR9tfQ7beg4J1FuPFYNPRGeMpdrdT7RowzECj5H8fKeHgBRZ,0.100000000,19466.712800000,Paribu,PAYMENT
2023-12-10 23:36:00,312724,3NKjUbBXfVgLmHSJgdy2BHP6n1XdtsWXZnKgg8KeFwh9TSXVcHga,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,28979,CkpZWZMS5CmfrUvcqggdqWPzs4vaZU27YTPERz3cqSKNsLcDN61Aa,0.300000000,19466.812800000,,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYffYjWZTqmn5JDCMXUndoxJJujtM1NCZdvxfCYwpM6AA8RkFLt,0.100000000,15783.281600000,Paribu,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,25883,CkpZX4LbBS1WtX51KSCVu4NKB64Bzoey3izk69G9JHZreBLzo261M,0.300000000,15783.381600000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpaCcnEinZj3kwP23XKWRhvGfPFFKHgKbEPPVBH4Z7Ec7Ma9enJu,0.002000000,4994.577000000,Paribu,PAYMENT
2022-12-10 21:18:00,205694,3NLCS34rcfjyCRHjEakr35xFwrAK9Kfrvigje2yehrYHiRkc1WFu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,88678,CkpYojtX1e1HXYv8j1B9QQvC71i1ZeesiNmKverUDmvu9fACAGWdd,0.050000000,4994.579000000,,PAYMENT
2022-10-27 21:18:00,191955,3NKYHqmGfqcxZusCu7oryVwFrPaAMk5casgdoTzv8njPDWvp9BGW,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZN6b4pj9XHWRAL8z949GNw7ENLdL6rXZaMvhsECYiaMcJcD5uL,0.002000000,2.498000000,Paribu,PAYMENT
2022-10-26 21:39:00,191638,3NK5PLHC1BUp2EM1Ed3g9uZuqRHXhs1W1jsbPgbmuMG4dzbWepc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,81110,CkpZkp4XcV2oo8rVa3zQzboNDWGRnG6QT9sBq4dtJb4QsybUwCZvP,0.100000000,2.500000000,,PAYMENT
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYR9MySkXuhVGs4wdMXB9wpyF8PYskq9A69s4zxgMz5XDtY75xA,0.001000000,19389.446800000,Paribu,PAYMENT
2022-02-20 17:21:00,110942,3NLhezusMy83DxwpswD2YEHEEHynB1VBq6p5Y3TbtECY9UepRShf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,45141,CkpZZwAt4tb6vQXxKW1cKKcktxC45i8GvBRfb7bDqbbKwN4Tz8o4h,0.010000000,19389.447800000,,PAYMENT
2022-02-14 21:09:00,109099,3NK5LYuRVC9Jv3iMN9YTosLj52tBD6SCwPmMLHi6PFsQmXitNXTP,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpaKRtzadfe6iERgKjxjBerKaH2iyWvVfWgeXjbWPVHKAFXN7FV8,0.001000000,9081.607800000,Paribu,PAYMENT
2022-02-14 14:36:00,109007,3NLN1RQYsWCLPyVEgbeyeGLyR28obeNXpif1z1E1B8wUxqi8Q9dV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,44212,CkpZvv2BFn59HdkECJ6AawYNb2dgreaqyrV4MtFt7Kys2iuztVNWS,0.010000000,9081.608800000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYYMeR5jC4dXVmV4FcCTszXxWRPc6bWnZBAvi2zje9kEdQEY75N,0.001000000,8999.689800000,Paribu,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,26371,CkpZt58rQkgLzNKRBL8HyJbk34hz9reCYxzJJK8uGm8wUYgpui5g8,0.030000000,8999.690800000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZPUqkwiqm5VcafVPGHjQfFoVdwjfNYhJpL5As5q8N7VYxRnqMe,0.001000000,2053.387100000,Paribu,PAYMENT
2021-11-12 06:03:00,80009,3NKhsJJicv1ayjAEnB4thAtJkhz2sZxMAK4XMhUh7AknC7QtTR47,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,25440,CkpYqMePaNjRhzKiV6NC6d8J3NKkMeDtvdh4umqmwjTiE3qcQDr1n,0.030000000,2053.388100000,,PAYMENT
2021-11-11 22:03:00,79904,3NKzBtqUv5b2LdAUFekgDxEz8i9mNzAGj3GdyaCzHdy5cwU1kckd,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZtnvZjiWc8GRJ9LLeguVgnjQu6RM2SfWbrYusUVootfju3Bp1Y,0.001000000,38862.117100000,Paribu,PAYMENT
2021-11-11 14:15:00,79801,3NLCRvnq5JVCTnvS6bPxRUoA56HHEXMQMZTgF5WerzWbeTsjRafM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo24TZdSpUJHtggqVPNr3xodyV46Ufzj2w3A8pwC6Nw4zdkS1WDa,25217,CkpZFMmFrizBPznTxf2wqnMoesFDsHWmvQfkAASzdUTRUct88ZfJn,0.030000000,8065.500000000,,PAYMENT
