Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,560248,CkpZZxRzGUC9aTbpZSbhRkzLyh7uTfFHv5i2MreBwd2DwE3s5YLUu,0.001000000,30.127741234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,541901,CkpaCi7nyKYmVx2uGL14gjJBzGjtFsoYMBeSmDJTJBkho5LG91DkP,0.001000000,31.135636889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,524648,CkpZLki9RSY3bzhpzzhk965GiubAECFBFQUSt12nMJ5wqL9agPdJt,0.001000000,29.954292216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,507103,CkpZv4tkDHzdobJxd3VosWT5dVumRjYemWHA2GFHo4Z7EiZwUSDQL,0.001000000,28.068348648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,490062,CkpaHmvaewE6FMCMC55wKrtkh5XRgfg9jbDjTuLT9LJYkQLC6SmiU,0.001000000,32.732049486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,474278,CkpYaQLg9K7G1LBs3RY8J8r12ZtHkjyC2HnXZTYkqtH9T4Bx5vPBt,0.001000000,33.272210167,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,458937,CkpYy9JdaFfSRjAkbtRumu1DMtvd5zSMBPGDWvTVZ2WNozdTmRKUb,0.001000000,30.065081566,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,445195,CkpaKkK736JvCAVnKZrvFogfDoKfcZALVijQnM6Kb76M2eaMD2gK8,0.001000000,27.676292172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,432162,CkpYw29NWHbNxToZ1bTHTG1qFHsXpCKRz9vtHw8njR6NEXJMqudXq,0.001000000,31.302352194,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,419231,CkpYqrqBwWKZBSVBojNrYqP2n8QohU24sKu9U2NWmL89rJNAmAVHp,0.001000000,31.564578127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,415525,CkpZ9LdARfdbifJHkmrq6GwF7tsRv7k4JMDPdX8TYPmQXGVoQwToJ,0.001000000,0.079727570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,1560,CkpYx4GV2xcZDpxZYzBWP1sfN8b8aR7czgxiwsQuL8mtS6vcTrjkg,0.001039940,0.000222840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-02 21:57:00,310480,3NL1hc7cqd9modSUoqMdQBE8yUN2NbkcAgDKgFeavxo1w91EMA9q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,7925,CkpZRt62nJBYEe1DDz2UFUTpSbr2Up9k3Dt2vs3ZaqNEwwU1e7Z17,0.200000000,3929.476090000,,PAYMENT
2023-11-21 14:12:00,307363,3NL2FBA6JeaxwFBginRoez1qs2CHQCQvXSiXsDXymDfyVLgS1gCb,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2WCvv7xPojwnCc9JKkVHYXCcPuby6h5MpkuGxhz3fFm6C44wJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 13:54:00,307360,3NLsdg2szEASjV6YL4pXD5bsc3kmLjeYSvGEENtzJDfYnMQbY9ph,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmHZyHnYcP5wXAsYxnLxBfx9JGKwPM7vu26S5yQ2jQTjmQpLfmZd,7661,CkpZ6ASz8DqDo53S4upTzg9doNv2BH4e5mQAkdvKc2bYSe7SxzAt9,0.200000000,10.000000000,,PAYMENT
