Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:45:00,363898,3NLSDK6Mhd63BgvyevSEKSggZKEsCNwEsyzwJdzhpdVquxcz9RMv,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1820,5JujCWiFs2mK8nZVWUj2Uh4nUg86wG7JPm4vxX4R8k7qiqYccUtY,0.001000000,104.997562527,Payout from BitNordic.com,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1788,5JuUzWtUGN7h7rWXpWgKLd9dhXGCom8NBj6HyTA48c8XeaTaDbmD,0.001000000,210.863693007,Payout from BitNordic.com,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qjk1RPw69faJYeMgH6QACEvoQoJjERU43payppqLNxthgBC8XEcc,16,CkpZ4fqSkPAEdLkSAtGENFdvdnndFR2x5fuo4HXvSFtMzdvhWeCUg,0.030500000,1300.000000000,,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1756,CkpZWvJ8ZzWQ9knD4GAMD5o1PUStJapgMoRfouh66sYdYNgVJ8yJN,0.001000000,423.063860818,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1723,CkpYiXrCDX5KKScXXWdzmbFUThqbBjUQ4J7v4mbDtYfGSb5Sv8gGf,0.001000000,239.930015368,Payout from BitNordic.com,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1687,CkpZhiXYYn29wJnNerzuXL6XxP3fatPYGyxAgNPeb3pFrQmx8JGBc,0.001000000,221.748363427,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1650,CkpZME26wrGfqtQbenqbbL8q6sLozdKdUvtFzQLHQipws9WS5nL4H,0.001000000,146.679552352,Payout from BitNordic.com,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1614,CkpZ3uz5j87vnvA78VtnvoqYAB3yoNiGRXSu37fvc43Wr7MS86xLY,0.001000000,292.350541943,Payout from BitNordic.com,PAYMENT
2024-03-18 10:39:00,338391,3NLQzUm1rgxNj4moe3ZnPDXycSDGw4Psd5toD1c9Zm6Xet1n9tSD,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qjk1RPw69faJYeMgH6QACEvoQoJjERU43payppqLNxthgBC8XEcc,15,CkpYZmDBg5JWRSbXzb1KqsVdN2idvpPEdJjmFoff5biLuTw479bya,0.200000000,1300.000000000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,1578,Ckpa7RnrSpi9C7KpvQk7QsPRTibvYC83T3ELyNNmDV73RMAtxrK48,0.001000000,351.531786791,Payout from BitNordic.com,PAYMENT
