Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYy147Hmw8tt6LA5HJMbhQ2CveuospTgkqj42MA1fBxhwss1jWj,0.100000000,26.900000000,,PAYMENT
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,26,CkpZgZ2ZubyxXqNRvzmaq8NS3b5PgXSPf2PKF7QTp1ca4grhsbHZw,0.010100000,27.000000000,,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZownGyFWdaScTM63dz79YVLvbJjZGKYcxpcpanxTw7MTvrXavn,0.100000000,43.670000000,,PAYMENT
2023-12-17 14:00:00,314469,3NKSdxdD8ySfYTAdczfa58uW2LXpaybRMtRQitJXAYry5b4W6tSc,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,25,CkpYTBcjohSkFAdkvSvDgWKg7QJuxYeyJvobGDB8iMyRbLqAv4X5e,0.010100000,43.770000000,,PAYMENT
2023-12-03 09:48:00,310645,3NL3A2wrCwf3NQLySgqX7SrzjU5ogoENmp42yEzujAoyoXff5bSW,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYS2qwuguUomr6zqn84Ebpr6WKJFabkTeB2Z39ifY5FDB4NVF6G,0.100000000,4406.900000000,,PAYMENT
2023-12-03 08:45:00,310628,3NK6xLUhgsdEi7MZ5K9uTpxEzgVvSXB1SrMwG8n5C7zvYxa4vzxT,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,24,CkpZesDM3vZ4FMVt1j9m8RkEUpHydZA8vDPSZT4yv6px5djFikDAJ,0.010100000,4407.000000000,,PAYMENT
2023-11-09 23:54:00,304151,3NKLrDPCjdEuHsd5LcKPX6cKdNXJB2nEu8KCjr8C8XAqKsiQPECF,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,Ckpa6ywYTgNmj4TnwzB6P9RM1VsEU6XdGjKmgT3UCsusrahsfP4sw,0.100000000,71.900000000,,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,23,CkpYmZAj3UP3j4NMRUznFCjBKkvwq9mgzhvq4rvZNs7c3DJSH3fvy,0.010100000,72.000000000,,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZVYGNg4eWSk1piteEHE9gU4XiGGs6pEWRuVHny5uQ3T1Pipzi3,0.100000000,176.800000000,,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,22,CkpaJJfUpykbxyijsemHvRCez1e4eqM5HBScGLBvdQJ5NgF9ckX5a,0.010100000,176.900000000,,PAYMENT
2023-10-03 12:27:00,293147,3NLKehNoYnxER7R9NBq9udfprH4YzKFgM81iE8UvcsY3jpVMQEEE,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa9hyM9fuZgk2RUunCJQNN723ZDtzhPyWY3WVtzYDQkGFEk5n7d,0.027000000,33.973000000,,PAYMENT
2023-10-03 11:33:00,293131,3NLDTpSp6hPbgYTvRL2hq5t8hiuKZaDVVLK8zw2tvez19WxgXVLe,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,21,CkpYUoGgHjVgRoVZgY9ijwBhdj78Jn6HGZnu2mGcAYfgh5VL42ZUn,0.010100000,34.000000000,,PAYMENT
2023-09-10 18:03:00,286459,3NLLowLfgXuf5ZEfXquWmeM3NLz8cL4w5y5wD6b7xcERoT4Xeekp,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYwiNhtSV482bZqQXz8zFsCS5ToWETpm17pyxX7RXJUW8k5Gik8,0.030000000,74.210000000,,PAYMENT
2023-09-10 17:00:00,286450,3NKYSsfqNy96Ds3frotS52FPchAPW9kCE6Qvw6NkSWCMHN6ts8M8,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,20,CkpYzG6pYKSbxdJLHNV1x2TfPCvceuqZcrit6EHhnFCeUWM4uf528,0.010100000,74.240000000,,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZG56D2xtM6JH9DaJqSLTMbCnerxotthX3FGeAZQMyQkQHSMi9r,0.100000000,79.900000000,,PAYMENT
2023-08-27 21:18:00,282454,3NLSedxexkRSQ3aVafaNtkb12jCUkfMfcA7hbh8QHtGV8daXEbu3,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,19,CkpZC5EF4B2wg1L9MzGoEu8VN3wC848VCj1HHkFTrxZdaqZ4JXAKd,0.010100000,80.000000000,,PAYMENT
2023-08-12 09:27:00,277921,3NKChgGJqU8T7Z3nywzuRU8rwG8PBwnQy4LCrQkdDVdDVH5SxoWf,B62qrFfWfKoUNSwDC83TXib6P6REkvkCyeLtZHbJyVc2pwZm25jq7Q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaJExukBmSwy5TBiNpMryaGDdopYxjTJYDxs28hmKaF5gQ1o89c,0.030415830,72.669584170,,PAYMENT
