Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,25642,CkpZq324jpZbfdTf18e7Q1L9TMcRGwc8DFAkLNpwQRApjQTpqHAF8,0.001200000,16.193505312,TheNOP.io-Epoch76-2119.556696203,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,25002,CkpZktH4QhGxeCmWTF9MwveUQbdeEo7Us5gAwLFDvzH3K2nda7Fq2,0.001200000,23.007800415,TheNOP.io-Epoch75-2105.987089925,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,24377,CkpYQ5Shh5rrdbZRXzDbJR4DujjhFryZCo8ohzbXjtfW3M2Q8Mzs3,0.001200000,15.393041220,TheNOP.io-Epoch74-2094.140988449,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,23810,CkpZBKnHfJuqjmBwXUQKkkYGqhJKYFcmJbSviuz47uwDVK4zZ1jp4,0.001200000,13.569606278,TheNOP.io-Epoch73-2078.989116143,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,23267,CkpYazHFKG8wbPGh41pDazDY5nVCRicCx7wQ7mV3PPmpBQ3y9JyG3,0.001200000,11.846101476,TheNOP.io-Epoch72-2062.034539900,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,22724,CkpZDjeRZ4MBtAWBMAv3C3Q4TWbteEqDSP2nu2gy5jwCYeXt1npRJ,0.001200000,15.151872306,TheNOP.io-Epoch71-2053.574205242,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,22222,CkpZB1BVcrjQqoqvcEEHRNK76niPfgrdPHBpaMXztMxQmkPRaUqzc,0.001200000,16.954576243,TheNOP.io-Epoch70-2028.255032569,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,21752,CkpZjcofxwSjCikXSbVPZYvuHmLJJBgChLjBtPXqshbrQQbUjAYEw,0.001200000,8.460334658,TheNOP.io-Epoch69-3004.987917010,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,21286,CkpYyCgYRuKVUtWPXZEdGhrHRyxUuLhaCfMBAhVgEAuxRTA89HQiW,0.001200000,25.319172673,TheNOP.io-Epoch68-3019.728409204,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,20823,CkpYTXGA4K6ZjdpK2UQM1tAs4ofamdWAmSpeoJdG43DMjKwp71r2D,0.001200000,23.277215559,TheNOP.io-Epoch67-3065.466340543,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,9,CkpZag46zU93NFWCR1sGy5pfN7LUVq5L6fGPzTazDuDwYuLBBPHm1,0.010100000,1000.000000000,,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,1919,CkpZn2KiXpWbTqvLr5gugDrt4oD1kGs92hDyktj59rPvXNmyoU4zH,0.001088730,0.000602750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,8,CkpZar1RWADJQxnwkFd4KoKkomRjmH1ZywFQDpw5go1vWfehMj3bL,0.010100000,40.000000000,,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,20364,CkpZjk4EDygnLich4m1tvtXB6mtzR5oncLsvg38TVvbpPiqhvFAnG,0.001200000,25.269005056,TheNOP.io-Epoch66-3047.882700551,PAYMENT
