Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,557904,CkpZzSRZtJ8eCpNy6V2Td3GHgJKvpgVReCrev8JHghxN9GvVKpXwM,0.005000000,6.293128309,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,553269,CkpZtVZSVECW4by5VzM14JYqGruC77ge8TiLPSq42ecsn98LWnhRw,0.005000000,7.243490681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,548867,CkpZJuH2B73YKP9N2m4UXVZKxfYwhutBkTsAFSE2DBZ5Rpzk8Huqd,0.005000000,5.243054858,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,544190,CkpZkj5u1zECE4addJxzY9bXLFQe2b5qVNcKXu7WZhtSo4CYzAHj7,0.005000000,6.970463158,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,539850,CkpZhDqvEP2hWg5z8o47KNwDq3VMSfrGaV5Cug8NKsBan8qJrtvmi,0.005000000,5.001499950,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,535179,CkpYWgW5axk24hf1Q38xRrAdGDM45XSb9iTP5Jyn2H79TUyPNExqR,0.005000000,6.089749980,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,530899,Ckpa5rb6bM5agnPwpiL8UXojZgds2gr6aNE8WmWGTN71bj1uQw54B,0.005000000,4.719188806,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,526169,Ckpa98YmL4LGiFUh1fvmiSjLM9ziq4ZwuTvYua59NsJZxTSxUxEfc,0.005000000,7.032874370,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,521822,CkpZR9fNhdMrYwGzonm8DDtxs542xmYXuToDEAX56Sfd6jTknhBa1,0.005000000,5.085181516,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,517109,CkpZ8TiUWyY8RHDicwQPcFwvo8PU1hgNTLY2RgR31zKKFY5RzTjUn,0.005000000,7.300200243,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,512747,CkpZwTVYTbxfFhHszPEQvm4WBayhYLEzUnLcUxAQ4t4cMLKzyd6LZ,0.005000000,5.318822959,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,508051,CkpZHm8pzybTmr6LxforKKNYy4mdXvvotzLYaG3Bhvxbp1CtDGjex,0.005000000,7.342380429,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,503586,CkpZkQ7PDTLQWmTokS37yz6hhiUw3kWPpDf1JoWtGqMg3gWzRXB79,0.005000000,6.053048538,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,498929,CkpZDsztBC1PyfDLt9vTYyjDoYvFA26vMuEibr91Vjmw3AhoL4mW5,0.005000000,6.085722924,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,494580,CkpZW8ZQdiZf44aCjjpLGMQgHMwck9TqvA2JJN5Rc1qjFiV2TZQWw,0.005000000,5.857329841,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,489885,CkpaESyBkiEagQiXsSRBU22xYYyQXVW3PVVhuMLPmkRUrrYT6NMcC,0.005000000,7.346736040,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,485760,CkpZAAbVyixYcmtPnyh9Bgq3NSgkoZdZQ1Ly8p7sFsemvjeEcs23f,0.005000000,4.435788864,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,481144,CkpZxZgQJ6Wsij4yWassQmKWtD8LVTcnp7CK6jmTBTNeU8ThjNa3s,0.005000000,6.574407164,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,476834,CkpZpkBWR2A7bBJ14nachp79kfTKXiE1EFvAFtxqpEJArxXxEJcmJ,0.005000000,5.849005645,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,472405,Ckpa7wiEoM5XuVMib8SWPNUZkpS2r5e65KxJGvHd8rERoQsDDxceV,0.005000000,6.654054690,MinaExplorer Payout 313 #338162,PAYMENT
