Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,209443,CkpZB3sf57GNtQebDqsWbKoiHCNagKPYKcmAUUgfx3ZYeQGNSKu6h,0.002000000,0.013893442,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,207223,CkpZP4DW1x8fBF5CJMdTVro4JTjHtcURjTonxxDMbUKupVRh8MrQ5,0.002000000,0.018526237,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,205514,CkpZzb327muk18Cy9cvQRXFQvXcRGKMhbdj3oKBc1PfjEmPGK7Ge3,0.002000000,0.004988410,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,203810,CkpZ5J28CeARfSBwjEXrD9UZsqXZ2RamwiGtr7ch1CWCMKyLTKU9E,0.002000000,0.029942592,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,200381,CkpZmRmLtB4sEJxNASGC5m1SKDTez9uT5YMpRJViY4ajMSQpkC53U,0.002000000,0.020128434,payout,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,199011,CkpZkybh9T2SiCVMSCb7wjrQRrV4Hw9ZcPcMviQJzxkjGpKiSeMDF,0.002000000,0.014376844,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,197265,CkpaJQRRR7G2TVzWXDVfocE1RMHTkve4CeBdRVRkbDBgMWn96nuaj,0.002000000,0.014378137,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,195403,Ckpa3KK1rxy6F2boSxr4LXMnsEbZGyNs3knXYJCnfHRChrrAFED7J,0.002000000,0.023963832,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,193809,CkpYtTGDnWGjmZysoeSzCVQyys5FchPmdEp9TYw7MvuQvpP7QdDio,0.002000000,0.023977159,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,190781,CkpYysqzN8FndWQzLmKF1FVB7iNmcwsfFtSPm84msHCmPtksRH2nH,0.002000000,0.013353648,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,188560,CkpYtmfRdgAHAUmXnckXkNmVq8kNEReUJZYtyHMryB5X36KQvzQRL,0.002000000,0.026743163,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,186805,CkpZcH4QFH74Krh9h2tnpWKpqHcBzJTcAcHaSkvq6ZYiTg1G7yNLs,0.002000000,0.013371670,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,185059,CkpYtJLo5MwoLqwV7scquLZhJw42VwZbHucLg25wxcWAXN4woXKCi,0.002000000,0.012608531,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,183322,CkpZoWcaTt8D3ra4BE14rCng7azUxZx5RQhTwd7YLHQfp7e9y4gYU,0.002000000,0.012602290,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG74WZSzpSZELMdT4g5UxBkTRsN7gFz8FVZhKojEacpPS9h1Mtz,181777,CkpZKK8VUCBVb1hmFHdCpt5CFfnbZRgYGXBn18GAAJu44QZ9KfXBt,0.002000000,0.008169247,payout,PAYMENT
