Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,520434,CkpaJioVRvbjMtW5z1gK3XnnKtoinu1TbZ74u7hDSdAwX6K667nJB,0.005000000,0.100545014,MinaExplorer Payout 323 #347611,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,362080,Ckpa69SkUwcYvH7FaAcFEEjyLgPZfQTYseBFs7tWdnQjzSqoZ2DU5,0.005000000,0.223060482,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,357978,CkpZgL7TfU7zXUz6Sfhmw8dtjgs5CMk8Zij8vKKXwovNqJTRXf9Rp,0.005000000,0.264502195,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,353972,CkpZzk5BfyqhGSLPKaaCVnTzn42Wn55CAuX7FB7ZG8GDTAKRXLUc4,0.005000000,0.434264473,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,350186,CkpYcgZj1hJpF2FrqccCMjSrW2NHwvGmgNv5ZCAzV97uw6xcsnKVs,0.005000000,0.296112081,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,346333,CkpZu158VCSngxV7ij24bHa5eSgpFBRKMKk6VXpSVQmxpoxgwFVoW,0.005000000,0.311360723,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-20 05:45:00,306978,3NKJfVgrUECZBSxsvR5V37fbUmZsAeYDEjPGzgTr9c1kikdMi18j,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,B62qid6DGEQb3BwY5b3iRFZh35pJct9DR6uF5Hjw3EFNq6fSR8v4s2R,4,Ckpa8EHb6LzmNcHzqvCM7Ea6TFd5eM1dPLS9Fs3o5phvhzSKUVs7D,0.200100000,7700.859747683,,PAYMENT
2023-11-15 06:54:00,305551,3NLt7F6adXnxAiLJmSYy78x5svCh9ud1feRgBH79yERHKCsVHBDQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,23708,CkpaLLFSnQk2b4EqEtheZXATZ3JNTuo4wABrqRRYMGK9YBBfZJts9,0.300000000,7517.880043900,,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,329886,CkpZ3pzHkh3avKwGsbWnzT2b9qnLq8YNQ4Y27mDUmJ7RHkxeQN5Ms,0.005000000,2.821967399,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:54:00,303811,3NKYJxQy8ckwtMtjFaPXbV6gCtctt2CDAQzQMDgCuqUxVSmC6oWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,324467,CkpZdGReyh3rkK3hmFNjJfKp6jz5C6Q6TF6M2ARWWDxrY4cZEvAME,0.005000000,37.201355949,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:45:00,302883,3NL2mYHeSgWcwgisCr2xjsmYnq97B3k5aHXDgBJ1NrqRXWMqwEdW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,320445,CkpaAE2BXEEJTjj2RyxvN1aHH9hVjhAVvodyzVTtDw6MjmQU7FMoZ,0.005000000,39.258669007,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,316760,CkpaHWNARJMvfoDTYA5Wy8jLgcuhG3ikmbqoaJzriXgJ8kNsp2K6x,0.005000000,31.818247987,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:39:00,300784,3NKrJRMYEyaNkb8Me8WsjtY8GL3u6VpKmvs725XPz6Un6EBKRcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,312879,CkpYgfmRmqhViCYDGTKzFQXkeE1iCX8286UUdBznPMGvBC6X2K3sN,0.005000000,45.225850258,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,309112,CkpZfe8ESzWTUhKedW3DosQxnNTwAWzCxU9T5qBhH6p1usLhtzh7L,0.005000000,26.632487321,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,B62qpCET84xWt1t5aA8mERn7t2i4tx6A25CZHbaUngmdEL7RcqiX7tS,3,CkpZCekaMwrstwWNgtphWPfPyhWENB3GTqNtnBAVjE8fp5TD5oK12,1.000000000,22060.000000000,,PAYMENT
2023-10-22 15:03:00,298850,3NKRSzTMkEbdJ3DXzih7wQFGSe1TfckvXiCi1Jh1GugmzkowL8yJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,305202,CkpZDiZ7k1cwAqWuiQJpKioHdAAwWfkz8KN1uBAPwcDYAgAnBut72,0.005000000,32.861347612,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:21:00,297658,3NL2xzm3CpLsMviRyDKEqwzEN4KEy9WGH9z6KMMxAsf1H6MjvzhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,301376,CkpZSoacvNQTEMLFzHM1vaj2aAc7ofNzZxA7cwRjjre48JGRqc3PW,0.005000000,22.308470821,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:12:00,296757,3NK8ASaLHka9Az6kregSWa6kc5LSX4fRNhGt8tYHRg9vJ2JPDrdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,297390,CkpZgjGcavQF13k3kYDwmamkd7inNZChE9H1Z2vWEBNyscun1vXCM,0.005000000,29.244225754,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,293924,CkpZHuwgeaid6pTN87TbWnNG5zpnDzoH5rbPY8q34tjFLQCtqJyTq,0.005000000,12.030038268,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:09:00,294789,3NKLYr8SaqmTbmqmWk1gM6LviiZMrULrAG3mesCW5LFF4p5Md65R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,291884,CkpZmuFyyLQctp7obymofizm23UgRB2CStTbNS2mmdGxa5QbqZieU,0.005000000,0.935150854,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 13:27:00,293743,3NKgW59byLdsDVn1nLHVuA8oqy1Gpx87DZfteHK1SSKiUXDsggsW,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaBj2CaMYzWUeXnqYQ8goUwEDHX7rE2Nu5q4ryM6uGL6uHdwnYm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-04 22:30:00,293555,3NKZYiDq8pYAxUXpzyVmj88jd1LJss9iTF1Bgto7aaNmhdBNc6hf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,288103,CkpZdsEuLUd3JcxCP2wuB1FiqojfrBPN22JhC4indKM2veCpRCcn9,0.005000000,0.663856894,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:27:00,292648,3NLUy5PohFa77uThmK8MgsB1fcjPbAAmyy6MEw2ewhg7A3n3Cn4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,284161,Ckpa5fyg8ZCTibEPe69ukXyjkDJa1qTwoBEPUjkFB3Yji6izD9Z1U,0.005000000,0.754411270,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:24:00,291435,3NLEQw8rdZrTMWC7fCpbNRWzkR8eNNzn4xr11yWdXTAXeH6jSHvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,280509,CkpZVH1HcntAgXZcXkT7XKMaXRSPAcB84FRP3Ziijg1jm4jCKsfgZ,0.005000000,0.560640925,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,14528,CkpZehHhGKLxKemYGer73j1L8VaCZ5ctE6k5vfMZHwbypYAGhfB8L,0.025000000,8522.568400000,,PAYMENT
2023-09-24 23:39:00,290635,3NKbtiGXJPjVYhyijV6eUFV7Mza3M6Pj6HdHZLH7G9Da4xe4J5HS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,276549,CkpYjQCQh9RQsPPEmnVj3SiFu8GueAwhUyxvDX9oMjQAh3yNWV3UG,0.005000000,0.706917816,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-24 19:18:00,290579,3NKvF9LePd9pw4KXfww684cqNBkUNxgw9kHNkAFZ7ePuxDafwu5s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,14449,CkpZGSz5EteVG21xao2ec2KvsuLjV1Pz5GMMuXLAhgEJE1xBu4ZYn,0.030000000,10432.905500000,,PAYMENT
2023-09-24 18:45:00,290572,3NLXTjcDh7iPX4f7LuLx3bGndpU4uvgQzVGLoydRkGC4EPCzwiBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,33673,CkpZnJBiEKNZZwkfuaGE8nQQPn7xqnYE2HHD8s49fS8MbFKhjmwhs,0.030000000,2622.172178460,memo,PAYMENT
2023-09-20 23:09:00,289416,3NLnX79A3QpkcsELGmG1eEMKybgBud2F4LYimP2NDbuNxgXZZc6v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,272859,CkpZm5yuJVtfcco5jCPbi3tqgScMorphkvdcxBb1fVCW8wfXhedcp,0.005000000,0.589912531,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:30:00,288522,3NKDHRUm5Dn1W3cexkUwzuw5vDjbmJXbvXq2uNuM7rDcdGLSwuWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,268897,CkpZ6inqBbuWU1862svisKRv6rk5jntpKk3A2QoPWjhUkhAJvh7xy,0.005000000,0.828420618,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:45:00,287318,3NKjJxbkiUHRfj25P9jijfQ1zPGHgMksYyuLHYN1wkWYWugDwFXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,265134,CkpZBY7HvxmFkEEBCCQZ7EQS3AU3n9LAbv2mM5B8jPNS2XwwsJu4A,0.005000000,0.702771435,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,261189,CkpZYmBp1v4GKCgvyJyULK5xM8bFfEV6QLu314oxvvg8bJ6MAoZKi,0.005000000,0.739076858,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,257474,CkpZcj7gnhWrHA5YbMszM8LzNGGdanoPwU4L8KZ7m4w9LT4MKhNyi,0.005000000,0.677495351,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:15:00,284463,3NLRPLwfE4iWiUi3U4oAJDwrAfccY1RMrUud7qVkYEs3mhrfeyzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,253504,CkpYdhdFb9E1WST3YWgySEmtvkaZ3s9P9QGjXDHvrBRDnCgeVFeaq,0.005000000,0.843275772,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:39:00,283343,3NLbYT2M9tGqZgkUSwLFpjsaL4nqC9rucQnd6Fq12oSBP8SNquEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,249923,CkpZYJF3X7ZvsS5KKRqbsNE8NDcbiyqpuk3noe3mRdarGtMzTBdtp,0.005000000,0.535353891,MinaExplorer Payout 256 #283191,PAYMENT
