Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,533657,CkpZKQC4ukw91HwkRRRUz9GymbPVRKbp7pQh2yZrWmtNUTdA1SGJF,0.005000000,0.108395988,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,506504,CkpYusnWxvk3JKdkj1weCD3YgB9NNkdEZi2QWCW514KqbnmY3ygjx,0.005000000,0.107297846,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,479585,CkpYkgYy2unF3p4sUUuqhPaEpACzeDcaSUTeWh3PaFXRnPrNnfkdv,0.005000000,0.109358665,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,453608,CkpZHGLMrnTuypFUvjoFtnJtp4gm2MydeFvJUkctQBogxcwGQYfyJ,0.005000000,0.113644586,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,428462,CkpYkqzZfNeDafwJcBFL5q6uNtmBcy4DYVidQ5GkwcHgqMyPAE1ou,0.005000000,0.111108578,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,405058,CkpZgc1ix9PqYAgdjVaTKPHwhoG8JUapuhwf4ysXLr9yzdzjshWDU,0.005000000,0.111095073,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,381799,CkpYxt9pfJDAv7YwfHdCBddjCkJmsJtpuL7geuFCMM7nojrfAaPBP,0.005000000,0.110087073,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,358509,CkpZtTvxp4w8bMajEsoipp5HGZMn4FeQE3u32S7ngKgVUbMr8vtCY,0.005000000,0.106896445,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,335363,CkpaCnWJYvEsHWphqEeczQWas49PRt8BGVgCQSnSX6Fvten4CP9Fa,0.005000000,0.111908231,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoa639gbH16EHbxGYeyFRZtHKTBAXjcjjqHyttBRWfoSdQc8MCmB,308583,CkpaJbjWCUcwyjEMXPh1chbaJsACCnuk8u1ybJ7gvFPueUQGn61Vp,0.005000000,0.106500801,MinaExplorer Payout 271 #298826,PAYMENT
