Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,552691,CkpZqhDS83UEsC2coGsKMTYkwJMqoPLCWq1ZmCYSpgSNtgcPUB9e2,0.005000000,16.661855513,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,548289,CkpZFaB1uAcNkpKWxKXQi2e7a83k6o8jfCV86BikN9M72JFaj4eob,0.005000000,12.060348590,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,543612,CkpZQWwRLyeY1b5WMBE9MZ4YV4GzxAisdFjMDU5nQgokuE7bv6BHD,0.005000000,16.033823341,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,539272,CkpZTT1fEk1YD9iEeTWQoaZHMdequEb1rTv9aAUDiYhFzapKXF17a,0.005000000,11.504711344,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,534625,CkpZBrXtFFUUrnYwC2CEWDNVZbhzA3DXiJWCgb8BFfTMnfKAjRkxr,0.005000000,14.007959783,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,530345,Ckpa6e5aepfmf8i4XeAM84UwQ9RZhtCttcvPU8i1BVZynQ6uUJnnq,0.005000000,10.855323658,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,525615,CkpZerXiU6X6GXDFHmdER4jKk3jwjC4MapmzXTFV2V2b37kjeXq1Z,0.005000000,16.177383591,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,521268,CkpZCjzo2buQc6VbHittQ6oXbbYGyDpnXDmWTgDhXCPbDDbs1rpQ3,0.005000000,11.697199122,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,516594,CkpZmNm6kVpyjriFqNAGDH1NNV7RYtMjfGpEDS8dAK19RggYhEE6d,0.005000000,16.792321284,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,512234,Ckpa9CGpvfdFy53yDjwchdzrjtRDtVMmiwVvgVyKuGVs1PCuL1VbN,0.005000000,12.234652913,MinaExplorer Payout 322 #346570,PAYMENT
