Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,563677,CkpZDyyRxuPQ29vzA3BKFnSNwvzy5DvwPy8y1vvXejhpnVt9AYgMc,0.001000000,7.279568891,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:57:00,351949,3NKN1Rq612D3i991pSB1hTmNE2F23X9mRQrpffzcoPinFVkBLxB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,545938,CkpZBGwCwkjzsAcQihTM4vwGK2KMBTe6sefFc9HWSVBWBN94UvfE7,0.001000000,5.676621537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,528702,CkpZaabZsG8gE2SkVw9xMoKEM5WnnmeJTgdhjQbbHHrkhfT61KPVz,0.001000000,5.461240267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,54974,CkpZV3QKeqx8ChE2zLcUhBG6XZQCgxjK55mn7EqdaqbpQT5dQe9oL,0.030500000,246.304400000,,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,511107,Ckpa1PdM9zVwfL6By7cG1Ud3BK4RGi9KTooJeyHZyEqDFW2Ez9aqQ,0.001000000,5.117397934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,493917,Ckpa6K45twBsgy4KLUuDskXKTnCLsxx1z2aAunQMm8Yb7aLgkUsY3,0.001000000,5.967619371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,478068,CkpYnv8hE16uJC1bDbJiXR8AVLHx23DspSDzeD2LqitRFyg3w1MZQ,0.001000000,6.065980673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,462641,CkpZEnMJCD2KP8WHu2geV5wLbKpD833q7WAscF7zxDmvmLQ9F7hgu,0.001000000,5.488902710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,448489,CkpZuR4TEo9nYCG17ytLgZvuUHzJXqoTBckfFbR8hEqyH3Wq4rr2U,0.001000000,5.060219319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,435706,CkpZcyyXDMtz8d9yyPY8ydaNmWFfxYp8fBVJdjSF9rNuvGHWhnKrn,0.001000000,4.699883023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,422766,CkpYoXwGvMVD2u2PVvrT9HXAo8anKZwL6fMTNpCG5P7fzPDQo6JWq,0.001000000,4.705091820,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 10:57:00,319165,3NLjK4CiPjM9dCxo3QeSryPiKCAVhyD1C4QQRo49EFgSAbPp665Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,34183,CkpYfqDmUpHQPH1ZaJUYyDVMr7HRUHbERkmbYQjWmA39CwTN6cqGT,0.300000000,123.600300000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,409956,CkpYsVgTnGZy6DVcusGjL3Kpkuni4NEUgojvWu5c5XRRShAyR43Ku,0.001000000,5.167302161,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:57:00,312562,3NKBk6hBbdJTTYHkswLihFS9n3Uw35B43ZEjBQLbXzTaMteReomN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,397294,CkpYjNe9teRBtXgXPVcgHtrPgQ9JCkPciYVPcdG9XKEbMY3WWYASR,0.001000000,4.262722461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,385395,CkpZHPLz6uVf42vJpA7hVWwBEMpDZWyGSjo1Rb13VJq85BnK16DY2,0.001000000,4.424915714,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,373353,CkpZoPfwpWF5Seor37UodNmTRoXxTFZ5wS3nB9Rw5B17NQPDBZ48j,0.001000000,3.919820471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,361084,CkpZShtCkekNAuUjT3g24jDe9Jov2tG9Q4LKZ4Wb8deZfnRSK6yXH,0.001000000,3.991720591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,348953,CkpYsvvcCCkGd2aXXaXkmfX9xnR8SNYF1ytKL5H27pydWJosKGEpK,0.001000000,4.402850446,payout_from_AURO_Epoch_62,PAYMENT
