Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,559462,CkpZHz1i9cUsy1CHFWpK6nReFDrmkZPH9mhA7EtSvBJrnFQ9xJAoB,0.001000000,65.976309462,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,541126,CkpZdp1iKbeWSuzcwNDVtMSUmpdgzTTBFuM4T6vP3ncppSGmGB5dE,0.001000000,68.183485699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,523888,CkpYix5xSNcUrBys3NATiaeatFfYYeUZSkyiHGJJFMa78dtsdv1sy,0.001000000,65.596476163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,506342,CkpZHF6YucrSLZsJDbnG1mwnQ9g7zXnvcwRgeTHJ4XQT81MFcPUB8,0.001000000,61.466476198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,489307,CkpYqo5rcSUBXpNPxLMdDHUfMd6ied5fM6sQfL85TqrNjQFkUXu6V,0.001000000,71.679413437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,473528,CkpZRHsWBnay123CCupjfZ2iXX8YD5h3uq5kZZ18JLVap5TSrEezc,0.001000000,72.862206821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,458186,CkpZZb6VRqkDLekVNSMBzMcacdPdud8kMYoSZahSRxtkJ9i7RGRgr,0.001000000,65.843361827,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,444483,CkpZpv25kaba16PKXQfADvYPHvEvf4Lhhpg8ph5pdSLvEpmH1677s,0.001000000,60.619456397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:18:00,323981,3NL7ezz91Apw4A64KgxdznEAHggaEa7axFA5WvTFNxjc4gHyWRd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,431452,CkpZdohX7VkL79gVnwxduYoiNwnL7f8spHx2C9ZfZs7LxbhM1wMKz,0.001000000,67.969079456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkr3xRvBReuHih63E6Fzrs4Rq6vgDiccUA2i92wY4ZxjbJAL9e,418549,CkpaJYzgEK5Sdpaiu8FxNLzVCZfenFArmDQdLYNu6mzPQKiTd1bgs,0.001000000,68.044404414,payout_from_AURO_Epoch_68,PAYMENT
