Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,578878,5Jv3kyE67fGTyGiDja1ZMky57JPfvnCC8nmuuXp5asbpJrhD1S79,0.001000000,30.296772814,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,560267,CkpZJrKGD3UFSNNCtFKofbLsrTGjTURJz1aCZX648VoxAEtHj6qBx,0.001000000,29.877505132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,541920,CkpZAVpaivwcjXcaaQw8FK5d8CMDsWknvSb6PVe47NAgwUWYG5FYo,0.001000000,30.877029360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,524665,CkpZfqAPmiN7GWTENxDAxg1oM7mTp3vpxnSMhJ521L32F3YpUQJfX,0.001000000,29.705496868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,507118,CkpZvhcAiqmmJBKRqeC78A9uGFTDaa3s5dWqMXLokUY4XkpK5QNqj,0.001000000,27.835218035,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,490082,Ckpa4ssjWzY1Pa2etqvVpxEFNA6XSMiMupdsLZMfVD4cuV3UWZbxv,0.001000000,32.460167317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,474292,CkpaDsYiJDiTLEs2XSvZXG233a3VyskFFewvQq1eco77g5Uuv3GsW,0.001000000,32.995797701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,458947,CkpZKxynhQrM7NxTvVDRK64HS2U9YnrBYZ9LcvJSZPdCP1PYKZYN7,0.001000000,29.817299556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,445206,CkpZXgyiuPLnM5hE8qzy2DkTepKAhV2kWaDwMm1WTKWqp3bNp2fjg,0.001000000,27.451643422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,432178,CkpZfFPiobSosPaWq7zKMDNgTfQsHN3T2YRV3ogYt33SY3JknZrCY,0.001000000,30.779935088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,419258,CkpYvtqzStCrEewKXjpusLeSLTFFJPDjzrCbU9GnuBkRFpA8eZpmN,0.001000000,30.814045890,payout_from_AURO_Epoch_68,PAYMENT
