Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,567658,CkpaLh3drF81w9WFb5oCHBgCXSB8Fh9gFzMphx9fJoD1w9Gn5d2KK,0.001000000,1.493693061,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,549278,CkpaGzYrq7CURFFk3b61DKK99756mNRYSSFEECqWCNkhw1JhMAu3e,0.001000000,1.543663173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,532048,CkpYa9rNeqXcAsdXbuyRoeeHvZdHw9XF23ZinNhFms1ru1TRv9NNr,0.001000000,1.485093704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,514433,Ckpa1H1uhZCKDaD28nrmEC8JhXzN3wajWYWcAp7RMMp7NhG1aXrnb,0.001000000,1.391591170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,497061,CkpZNb1QifEhqRnLySNuRyQ3mkRb9RiMzd9bZUEA8sHSzckG18at4,0.001000000,1.622810421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,481127,CkpZ7rjEatwNEQ7ad7GJxernwUQCPggdRTsGJ1hyUgwMhsxygwLAK,0.001000000,1.649588687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,465626,CkpZbvVbvQb1mpLtySPru9ybAvKWK7iSXFsR4ymZdJm2FPvqLH8mh,0.001000000,1.490683161,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,451020,CkpaFnUQXUxhGveeL7qkSuA4iJXBC2Yx5pr7gnK4MF1MwVXnALuin,0.001000000,1.372414785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,437709,CkpZszmYMgj1GEvumznRnQn6anVHgVwNDMZ5mi4K1EEbQT4Zks3R6,0.001000000,1.538809072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ6iNR2NN4gxXJBQyujWHYmuwuKfwXmrueP8BrNsZcqyoVCwXnT,424749,CkpZCNmCLuAQdcdzofgCiRFSJUn3kbSRdjNRC6pA3VkCTHdmDa4Ze,0.001000000,1.540514504,payout_from_AURO_Epoch_68,PAYMENT
