Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-14 08:27:00,117615,3NKAXG6h7bKB1DY1RNpb4hUBZrznnKVdiLH6Rc93CEKqXFJjrxSJ,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRN6jrce2qhmxK92p9Q2Co35Z12eXokACQkguJvLNdpfJVHx5A,0.020000000,62.469499606,,PAYMENT
2022-03-14 07:57:00,117610,3NKB1EByQzPwwGVgueCnsnYtteTDUDmPdAkgHoguC6QhpqLxXCCe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,55927,CkpZUqmEiwgvmsHADZYb8f1nRPLvPEgg5bzKjiwSWSNq6puvrj8mr,0.020000000,62.489499606,,PAYMENT
2022-02-24 14:03:00,112067,3NLZt7JPncst3bUJim5SzK5wF5saEGxUsV3dP3qmcmqsJAdE8GrP,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVg3xJwDYwVrt9QodbowytCAV3epN1nm2oJxtDH6nARabVDMpc,0.010000000,10868.161333200,,PAYMENT
2022-02-24 13:24:00,112060,3NKbc2HoMw7FyaRnqm28mWfj12qKGpVR1CCJrjWXh37F9NzqA1KF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,54002,Ckpa9Dw6xZF33h5Av6wjyPVftsXC446cLFJ4SpwLESnrm4GvGpQWx,0.020000000,10868.171333200,,PAYMENT
2022-02-11 20:27:00,108119,3NLaF3z1oJ3nvCTF7aPFVbTRCVSJQeaUxaLtcuvsG4UDW84XTnzo,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwVrTTKmSdG2C2WQT3zNVM7VcrstGusbFQTayFzdMxj3u9GBeZ,0.010000000,10868.681333242,,PAYMENT
2022-02-11 20:09:00,108115,3NLZGrsidXkTMMtY9LhPSifEfSq9c8iQCtkGsfkbTp1Huj1Y28r8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,53089,CkpYaAep8KLdL4sC21dvm2wu4tb1xER6p2TWmRC8SStWwF4yua5ge,0.020000000,10868.691333242,,PAYMENT
2021-12-20 14:03:00,92054,3NKNbZooRaxCi9Ho9yHmPbbynkx5VrExMR56wFjnvSQsYGrgdrht,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9JkqUi1BVD7WtVtojBMFvuZhtQsH8fv4cHXA7MM2u4CgdNRer,0.030000000,9923.130000000,,PAYMENT
2021-12-20 13:42:00,92048,3NLA5iXzQcNCdQN4ctJoQ7aYKSw8QXNpBmHdjS1t6KsrNJM1eYx7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,47736,CkpZ4Gzv34xZMRAL6HZbMcPSkTJrsDCR3XWM4tKb9d2HxAqMThsdw,0.020000000,9923.160000000,,PAYMENT
2021-11-18 08:51:00,81971,3NLRfWkLynT38pFScPj51V7Wx3NvYUkvk1xJLBoc6KXLyhSTTspQ,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa43vM6DoiChVugFxkVbQWGgN7qEwp9CZFYBy7rA42sDwgY6Y9e,0.030000000,2998.950000000,,PAYMENT
2021-11-18 08:21:00,81965,3NKWo8eZY2WaLe5zWfrxM3fuXZheEDXauHXPAQKSN6TtoHAGPti9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4G5vqqjJJ3Za5YUfav35bpcVC9vftM3dfzzEsrCjDHn4mALbBw,43489,CkpZSqFBfEtdQ6HGpq1y4xhu9p953BC6Xvpz6PGBVtwLS9FJiVApY,0.020000000,2999.980000000,,PAYMENT
