Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,220963,CkpaLAToHavSZ3BFij1gSiiobWepSj1RNDP9ZdZZLZfEyNns87kqp,0.001000000,0.266290364,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,211105,CkpZK8tZM16Ffhit2H95uBRVdxFyDmAZiCYtSy2mSy7MXDPp4C7XB,0.001000000,0.232310888,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,B62qiwVqa3BeXqZdXUiK26Yfh8pfPcNumrU9yQDgkRo8D4m7qhgz656,3,CkpZumZoSatH56wXsDzz1sFbLciSEiDGNLjR823uKvMPopntCHXev,0.010100000,33.015048592,,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,201624,CkpZuuUB9q9QzzYNuR9TSerSULuHuh59sa9q1FsAnbVvBvm9UGW7Q,0.001000000,0.271243497,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,192449,CkpYX7dr2C7m6u4BvwnSkFTemXVMUq1EGeDJHpucQ77EAn2mKCGb2,0.001000000,0.247555159,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,183415,CkpZiL6kSZV73nbd3GsowwvQZKGLjwoLpcBdUHkCMuJ3d3uCQfmtB,0.001000000,0.241967130,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,174512,CkpZY4viqxeXqvtbvorz4P8BAAzkutR9KmNBXBF8F988XNyta79e7,0.001000000,0.225941852,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,167240,CkpZXoTsceNeRELyVetn9orE4NSZnXkCpzvSWA4o86AdLwyXdhAbB,0.001000000,0.028829357,payout_from_AURO_Epoch_44,PAYMENT
2022-12-22 00:24:00,209059,3NKJnNqChhYpZemerBjwC6k8VanqrGhPuPFVxmT12Pasz2A4Zz4F,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,4,CkpZsdkFdUiL9aEWiEHHmtfHW5UzB8696AwyzX91GKkoZu3e8WfWC,0.010100000,28.335643053,,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,139157,CkpYm73aSkZEiCz4Vsse3ECqNsYrzz4UGimJ73QnmYHU3qRVx1Fq4,0.001000000,3.673968544,payout_from_AURO_Epoch_41,PAYMENT
