Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,529319,CkpZmqfWKodUnjyGYRp9VvJhPnPXrPkU11cmE67mNEstvsgW8tEY9,0.005000000,0.109941544,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,484388,CkpZ3MYPsPKwL8ZxAHj85n4shuCgPt1GUhqb4CgGWzrKnpuFBipRA,0.005000000,0.100187339,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,445302,CkpZxJvVZCfZKZEtnKvcCqvWudBwh7s6qCqpJmaXkDbYCXz9TL1fn,0.005000000,0.100697549,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,409060,CkpYX9GabvdpKZKwU4ZEJA8K98fv214Rnpv9DQ7yZVekxcajnBEXa,0.005000000,0.102571329,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,373974,CkpZTDdpGsGTGiVcsT3jwG8gtnncuCo1Y6JP5BVZKy623zynRhnPB,0.005000000,0.108376388,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,335513,CkpYdLXyhikmL83vXHsHVDvBz9D8jA2YhXZTdHTUX8TFMaaQvChMt,0.005000000,0.100844943,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,296731,CkpZuoK3KgGM9GUW6f693KQmnjGaRtJEBFCqkCtZdPDZFoTuaxNc9,0.005000000,0.108368358,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,254558,CkpZE6aKKEuunM1b74mK38F4bfZGpQeCos6La3fX4AkNVBWZ6fsDP,0.005000000,0.109264577,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-27 05:30:00,273137,3NL7GxFtkqQWrofxWicSYKKAJDzkp9FSUkvfrVPpp1x6SxsULD84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,212798,CkpYsvkznLUXt5h1ywqG9aWUaqsZSFhb3qbiYavkAWkDadM6vJbap,0.005000000,0.108482780,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,171136,CkpYuF9ma4ypSFF8Uk2yra3zXb2XwLSXFczURks1GxRQZUx5mBHNV,0.004996254,0.109314035,MinaExplorer Payout 235 #261695,PAYMENT
