Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6585,CkpZSD3Y4BNBzV8jjtigfpFKAVguwkXhx9cSm5i2aqUY3nZgzoQJq,0.002000000,11.515157740,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6451,CkpYRwxAEQJWwAcsaEyADAbViYCkEBem6VFvHgnnsvKzigh3LFXDm,0.002000000,25.229459684,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6330,CkpYqiujVzvMhbebaFjF61HdzwB7HDWwMK2to3EnmrKh8D6GgGQZy,0.002000000,3.920484898,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6210,CkpYX72FiGjQMVjLwzDcpqUKUepUAVrfN7QCCFYSz82rg1bAZrJQc,0.002000000,3.920484898,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6092,CkpZGVSEjCzCvCiYtT2NhVf7mXkCXwniCCUzhJJ32iQuVEjjzWwhW,0.013000000,3.741699481,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,6042,CkpZzhW7Sd3qFQQHQJouHjskA31droATe2izMsmPKfbdDnx7mP83P,0.013000000,0.041290530,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,5917,CkpZyhtx1ULfV7aWT5gvmPVfjbEEggBXEP6jVrGAqmiS2AdbbcgcY,0.013000000,0.041793316,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-17 20:36:00,338243,3NLyTdknsCR1PHvDQsb75QT1Si9cJeuJsr3gyi87qPVKLWAyhFUz,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,4,CkpYQs5UCuG3opNbjdJQHHzJdwTZXoFhyS5FhYgf33aiFbH5negXG,0.010100000,1500.000000000,,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,1,CkpZ9VRdGAEyAjjQu6pqYoSe2Jo1fTPzQGBiMtLB5hSKV481CWksj,0.010100000,10.000000000,,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,3,CkpYZxgnVmjduTXuEcBZEvkyW9B4ZhsChs3aZqjqTgGQgLbcW1Cwi,0.010100000,194.000000000,,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,5800,CkpYYW7wWBJDbA634SAadYkmzZG1uosNGnpoKNkuYxAAdp9pHjUNx,0.013000000,0.013538039,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:48:00,331273,3NLVPQgtXRK3pU1a3JezPVAP79x2f2Pj56aMYjw1W1itgqZtzY8E,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,5680,CkpZvPha3naybnUxzpFaepsyk4mAmavpVB5TWFiqTKAnif7w9NtPa,0.013000000,0.028263474,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-10 22:27:00,329104,3NLwduUGFdheGUb5BV1Tzk6KeVqt2qj4aJ4L6tms6KL5FrVy5A2z,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,2,CkpYeRTcmziXvU8iWri3uNMvrvMh4sryrbGa5v4DMCDd1oUck8B53,0.010100000,2.000000000,,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,5557,CkpZiRoAYssiUo6NPfmFSH9xUShUsWNnmtKvUGJmix92hcTmULks5,0.013000000,0.038149859,Syd#9907_Epoch70_Payout,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYiNeAaZgbkKqgo5VwMsE8DHfnUSWJAeBr3JVMx85FrNwqS2JzG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,1,CkpZGjHaJSQaqgk4jB9CVMLdMxrKs6epxCKx9PRL5L3QYkndWx6yK,0.010100000,5.000000000,,PAYMENT
