Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-23 17:27:00,281203,3NKV2t25et2fAr3TvZKwasg7KJprgEbELnBCnZS6YH8Qe57mkpF9,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,728,CkpYwdJ4DibaFoQaKB4m1A7JdP1tZrwHUakBpVk37YknSzFpX1T8e,0.100000000,6098.056166040,,PAYMENT
2023-08-23 16:45:00,281193,3NLc1S4mmH85q3rM6CpbQQUEzvXPqZCQuVq78xBqdibTeSywPGWY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,5227,CkpYsZT2UmZXJUbsKvVHh44qpeAZNfAvucKgQjdM8fxZjUzMBfijk,0.010000000,6098.156166040,,PAYMENT
2023-08-21 08:54:00,280475,3NLoAk8VG4ZfTXrUEZmihLZQxB4YU6MJgCyN2arJDnnXj7BGaocR,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,727,CkpZj2VMWW3c79DadsdBwxdZw1grFVh67fwNJozHKz6Fwh6yjZgEd,0.030000000,10567.630000000,,PAYMENT
2023-08-21 08:24:00,280466,3NLJ1RiFJqCf6RbLyYZksyCVsL7Zq4esEvGwQM4pcabxC87ex3Hy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,22945,CkpZJW2LRwCuhCVJUnMJ7CyDgmnXMdB5qNC6Y3CkWcbvXsNgZmND7,0.050000000,10567.660000000,,PAYMENT
2023-08-21 05:27:00,280439,3NL3f13sp6XomveNWgDASZbLGW5N2P3WJ5CTw2sdPYpQSNaVVS54,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,726,Ckpa21pdG4FcKMuouxVfUAdFtiZ8GgHTktc83J6ecoCRyB61LeYrD,0.023000000,11552.127000000,,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,22942,CkpZH2EEGMdyJbAXBHTtLmVZVMce15PrfqPbLvEvurVNpyoZErUP9,0.050000000,11552.150000000,,PAYMENT
2023-08-19 17:30:00,280002,3NLrk8T67bk2fip3VPKEKXtKR9WuS67p64EyVocSMLc5aeYPV28y,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,725,CkpYjcy1WYwnoB8fGYxWveXXzSSKhrnPRwgn1LMUcPCrgZhRcrQAJ,0.030000000,10903.180000000,,PAYMENT
2023-08-19 16:48:00,279992,3NKn3j2QB7VDgSaxHsLWDHUKhKQXXGnU44qH7MfMPZufAEgd1ZoU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,22933,CkpYTYWJyunxva5ZuuYiM92zZoTjw9A63GdP5QWjnRATzdJWdQh1o,0.050000000,10903.210000000,,PAYMENT
2023-08-18 19:51:00,279731,3NKhzd2iUVctYSGJvJV1DpY85gAYEzetuDUrSivK6Hk3RtubFBKN,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,724,CkpZt6tSuhkdUYkAQY2qyPSBaKDkG7cfE5Sbht3ByamWvyZ2TkySv,0.030000000,5631.006025340,,PAYMENT
2023-08-18 19:06:00,279721,3NLrM89i3hkskVmWToHCx4dn3VLnHEBAJ8MppHsGumboz6cDLRfs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPg3LXNdvQDs4cXp27v6Mr2dS1vYkB5PTgfgUSDGURttYR6k7dW,5218,CkpZ4dCxMyjUVDp1CvJsAaZxwMBHerjPmBxtkjJDsh6jfBsyKqfDZ,0.010000000,5631.036025340,,PAYMENT
