Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:12:00,363917,3NKM5rDvs2iTi3ZNadEqePjwxPSCnegG3482LEYxPKd9yYzjWgfZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,217403,5JtzADrqgztPBGZTbLYUK7sdZnjccNJ88dKc6jWZjauTxQ21A7sz,0.001000000,0.027791472,payout from mina-pool-payout,PAYMENT
2024-06-12 08:36:00,361621,3NLq4ahn4oKwPorFSeUfgactTz3Phwe573WRvU9qRPbzhZ66PkJH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,216023,5JuPVdjPQZELj9icVUYunZCaYUCDyxMMxHihEGK8BoQfcyLwgxaG,0.001000000,0.011620103,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,213808,CkpYgqdqCVowdbLan6xwUrhup53F7bQyRCDo5fM5Qf2u1oSs4HPvV,0.002000000,0.034855184,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,211593,CkpZ1UWgkiKD7CrwvEMogKkyCgg42ni9FmT6Fntj4UP1qQsArcYvG,0.002000000,0.017426074,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,209379,CkpYWz9sSrCsaewNLZXFx9MRCYGmwaSqJ3Q35dQbbprZXyCbdYtPd,0.002000000,0.017565472,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,207159,CkpZouY3x9vCRaB68LrmVQBcDV1a1QfuBhsUpznKo8qfG2cobxVb4,0.002000000,0.023422713,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,205449,CkpYfBsQpA77F2gjCpzJo6fesfLdeyYnSGpBUSN5DpbJbnrJoP4KZ,0.002000000,0.006306870,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,203745,CkpZaTAoG5f47W5YqSCSLNgJks9fmumZZMcK1Yi5d7hTN1pHgEg4Y,0.002000000,0.037856554,payout,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,202405,CkpZMtUfMmpnRnHcAK2dkqCze89xrmNfbPgUr8e2s27uwX2p8B7iH,0.002000000,0.012716783,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,200315,Ckpa3rAH27Xe1oDagorJY1pAzLpnweAsvbspawCmAoZ8PrhYRxKtZ,0.002000000,0.025430552,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,198948,CkpaHyhFSMwj66pyikeXT6QTTTUEd3vw2QbSC8Losr6Ueiopov6Xo,0.002000000,0.018163913,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,197202,CkpaKypKQRxfyjtPptFNRQapLyGt77XiKcVC9vZQgFkH8sxdFbano,0.002000000,0.018165548,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,195340,CkpZbUemhzumNCTMGrwQgg3wVBgjtoNPoBmCbQQBXhReekEcro9cQ,0.002000000,0.030276253,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,193746,CkpZh5orYbg2ddmRXhbgGxHDwu9YBgWneZnvayD1693RvqRmT3aXj,0.002000000,0.030293091,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,192406,CkpZY64mhWeRpyC5RWaDx6EvZ9NEEcJjmU3wFmSmLHq7VxbXabiE7,0.002000000,0.005624990,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,190716,Ckpa3ueSUBorJEcQoVdZZvJN1NWfu9USMFLq8fuKMoTitDwqS2Fmc,0.002000000,0.016871187,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,188495,CkpYkZBhJRAGk47ZDUd5E5UoPWAiRbDj5i2VFNj1NF46wTA7jbn82,0.002000000,0.033787689,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,186740,CkpZbZ7okfGVdvmZXHkpLyMLnFKnP599UG4NBPvpHGzU6MeUfLAqG,0.002000000,0.016893957,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,184994,CkpaBXeLWJpN5xHKbgqsPjsaZEo45MngQhcFa8wC8QYuLBpUTKqa9,0.002000000,0.015929794,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,183257,Ckpa5cJhzf9YCJWRraZYFuFjaAdNZFrhuyCBKdbjTBGEjJXRnaLzh,0.002000000,0.015921911,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,181716,Ckpa38YWQinzHensp3DwMePsfaYVTedMM3bbKwV5WM75tFCe8354H,0.002000000,0.010321143,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,179990,CkpaKg2SE8QA84StiB39VHj7T5tY1tqTbrq8iBhUaPchwGKe1d7Qu,0.002000000,0.010320180,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,178443,CkpZRMvtx2hHHER7Pk7UX3Fi9wgV5gsQEv4aYUfJab2zWbzuS4WmY,0.002000000,0.015484680,payout,PAYMENT
2024-02-13 10:09:00,329785,3NKxKzNL3y928CvByMdjxqoTzqma2x9wbrDpciRdbcQEhzgJifvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,176874,CkpZoWraoxMkkWS1Yz8MLGkd93qDX4rBAF1cy1fNZEgDbRhhTZMCM,0.002000000,0.010317384,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,175362,CkpZtNLyra3j4MvK23fEbPaMYnzE7y4hHeuRy6PFer8vemo2KNASA,0.002000000,0.009774085,payout,PAYMENT
2024-02-03 09:18:00,327160,3NLY6cgS69N915t32C8y8a1rtddqRds72ix59T2VmcxGUWWzsQ4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,173701,CkpZiS3xY8MufKdp2rzihq6muLcYB2mapKRHSmVNeakz9NCgfPZiU,0.002000000,0.014656912,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,172336,CkpYyKN8FgkpS9k647gcyeQ9eQGDjGaiUUaLyoSWQmwRobCZcnQrK,0.002000000,0.026871450,payout,PAYMENT
