Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,608066,5JuFNbkqoLGY2orBw6fHjbqxH5rdqTpZQGcPjXYqGBhpUNxmiCP5,0.001000000,0.199840044,bitcat_payout_epoch0,PAYMENT
2024-06-07 10:57:00,360289,3NKfQ9q9rjZrpFDu7Ggf8MNJNZq1ih4XmTjdPc8Gs67BrzkNniWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,589185,5JtonxCUp9iSSho8DWMhNoZw28Sym5LnXNmYvKw6YuQK43dFnqeH,0.001000000,0.391875651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,570386,CkpZoz3TkY4Ae5uv9WY1GKudGnfutmNrZcewtbVhfik9cukc86DmD,0.001000000,0.386452595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,552008,CkpZemS6gE8ANwPp4V45WeRS9YBMoJ2RFV5Ekb9yh7bmq1qvk5ECP,0.001000000,0.399381032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,534779,CkpZf2nGNTUQdbQTc2CSxsquEbxJqCwt5MVBEc5tSfVR1sNVjrxo9,0.001000000,0.384227598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,517756,CkpZ6snavMUgHy9WdEEzYftLtJVZTr6Kv4cTyqjAay6b9bzx65Z7C,0.001000000,0.360035881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,500557,CkpYYSR5vemqbRmTGyHwNKAyhTTsMtgtXXsvEbj9fWMvn1CsnnqH5,0.001000000,0.419880853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,483647,CkpYunvaYVeAE7vdkJnFeaNrdqGwobjG4eu9xdXBNaXEgtcRkrC8Z,0.001000000,0.426854750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,468018,CkpaLbhvWSMToF3XssEHZCfUAj8awgPzbssusmoWucEV7jUU58E2j,0.001000000,0.382799142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,452963,CkpZ3CarnXfv6hSUw9u5xspqhQfoLag3G6HTah2jB6DQHsg74Ac3M,0.001000000,0.349639124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,438730,CkpYgC9aaocRUv6uLPGrPc3Tjb5N8KPAs8czFduGGno9DRFzcuNtu,0.001000000,0.785958344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,425751,CkpZaHttfJToK39PP44T4ZQUDH59v1rjPHxzBBgAR11Bkuw9c4aQ3,0.001000000,0.792542514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,412891,CkpYiZe8vNKuNesAFYBFXmaxqaxYn5MZrGPXcjBZjgqNkdnfFmUtm,0.001000000,0.877009071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,B62qrq5g4i4SqHXyafr2oPfUvpzqf74NisxFJkAxCCUaU7WDG1s8dUT,1,CkpZTmmj72hTwTYN5YPtf6Wkj7c6F9LWenGWVoDw2XgMLGN33sxba,0.010100000,50.000000000,,PAYMENT
2023-11-17 10:21:00,306156,3NL7RxyQVUoBwTmouxEzyBUCnBkBE2GJ5xBcJvDUayUCd7Lru96g,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWoQnkWuksSCXsxF7WwjsTDrhEaaVyRiuWBrxsBwpuweYQSwzg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-17 10:09:00,306154,3NLsxgGkWXm9qmVAwZKoWiRjptqq3c3BsxRkY1CHejHpEo6fhb5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3Mnkva4SCVawNjQv749WJLudzZ6qemqH65f8GTf4eUcCWjm58s,7587,CkpZtVCvTKmL2MPET8TPRcPvctRD2q5Xydb32UcaURNtv48Czv3Gb,0.200000000,99.899500000,,PAYMENT
