Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,10596,CkpaBhs76tCLMYmAsxVyaLPndxPA9nwBh9mhq19k68w4SLsFN4LAV,0.001000000,0.053463468,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,10255,CkpYhj35114SQNXXwUXe6U5muUxEN6dt1S97MUDsQNyeSaepCJL9U,0.010000000,0.042898893,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,9912,CkpZt8o1VvCgE5gzX7E6eXCiysMioun6XchxASiVUFWBbhLSXYEAV,0.010000000,0.072196100,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,9355,CkpZQtEftQZp1sXd3atubo8f4fDAQr6j91Ai9BnaChDcbeKbj23jM,0.010000000,0.027474627,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,9008,CkpZr6gDGV29Xp8vuBpuKMEcnAnuUuGceJbyBRGU4FJz4ss93TivH,0.010000000,0.022639937,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,8662,CkpaJLE7aYjSPADcQJCf6avGiXQpkzgw4pDBmp8NSA76WiiDaTbZY,0.010000000,0.045232084,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,8314,CkpZ5NEb8PXwH1CNwtV4hUxFMsV9CSa9k3Q8LyK5dupPGoN2QNWNz,0.010000000,0.046747240,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,7965,CkpZkeNpyFp4UEkrq5kK8sndhRgfffjPDLCnqxPqjcsiM7JsspgHp,0.010000000,0.043704440,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,7618,CkpYqPoPaubt9oUFBSSAJobmPMeJu8iqvWaZELd7aaL7Lx61GudMy,0.010000000,0.059752713,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,7269,CkpYtpHcKhP5nvQ3dtNdaPuXNCJxLHwpD1VaXZTdKCy9QLqdZox6V,0.010000000,0.039111267,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,6923,CkpZSAUwFwCUmmWWkzHbDrDxmNYTEPo12oRa9v5H1YdUDyWwKnHpC,0.010000000,0.041974784,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,6576,CkpZqeqnmXa22JKAosgy1KccZfTWwJLsbpCYQ8a9Hk686NDp52tow,0.010000000,0.024041565,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,6234,CkpZahZ5FtpE2J5NnW1n8UeTgMJeP2RqYqffRYdx6vgZ1fyogckM3,0.010000000,0.055348535,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm4YmVEoqf8xQr41Ji1wHk1i4W6zTNxV4uoCUTctkpw7J1bF8haX,5892,CkpZqDqLubRkL3RuUCcwspeTqMvirp6PCC46VKFVExivfMKvUYJsx,0.010000000,0.023231326,TowerStake payout epoch 52,PAYMENT
