Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 01:42:00,364068,3NL5SwxaiAkg4vtrJDvc5ohkKQwfe6FbHetBy1ng7mJchKPXpXGW,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,5Juu5fBZu3Ahxjsc6nD6ZMPquEm323mnUSaf8qgmKQhhfidRHsek,0.010000000,99.990000000,,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,261,5JuSJcTDvbw1nn5qymsBHBPGmvoNQzXSZRPWwUdiK9EdMLNw1Gm9,0.001100000,100.000000000,,PAYMENT
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpaHAEEhseuHjAdGvXbpZr71rwozHK6ySPqxoFC3WUxqwwFGqUHv,0.010000000,349.990000000,,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,257,Ckpa1s3pDQVCmuDYufBu4nzapjM4v9U2fpoze5fkdUkxmFazxGKzM,0.001100000,350.000000000,,PAYMENT
2024-04-29 07:30:00,349778,3NKeQWWet37mdLj5HgDXU91B4USB1mh2fNq75XsaEGm3CiVWTeeL,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZPxAeTu4cXrSBmygh2BovGdapTtU8kkcevXmU3DCnZ1S5S9yn6,0.010000000,49.990000000,,PAYMENT
2024-04-29 06:33:00,349769,3NK8vRiu1WSXTmYErY1RXpWCX5xCDX4eiPdseghWMrNLkxgq4FwQ,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,250,CkpZZx8VUj3YbsKvzUwE5uASEGT3fDbhvutVZ14N94oCaEiMzhdw5,0.001100000,50.000000000,,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpZuUNNdahzeWSxwxuQGLyEshWJYQnZo4jDmWkJZS9jFUXEo9XVg,0.010000000,99.990000000,,PAYMENT
2024-04-01 09:09:00,342154,3NKDNq51fok3wMTBmaPBUCwV6kmvzPzSVaK3uJVuXPVtGzfhpSDP,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,238,CkpZBF5DbjWkPwHSKy5MbW37nYjsGf2YcEhQFESgt1nTAik9CthT8,0.001100000,100.000000000,,PAYMENT
2024-03-27 05:24:00,340719,3NKJEdod7hvucDMSsaHrMQZ6XCHhqBVJpvAxZoAqsCCE5dyuyVj6,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpZkDeNgQn2weKbcgERPcXYTHGXNRSWDmSRt3DN6X86xhpK1aTBj,0.010000000,74.990000000,,PAYMENT
2024-03-27 04:30:00,340708,3NKg94yAvrd15R6HwLhUdnob95W2vtckf7RR7kL8js1LJzVumMwX,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,235,CkpYt2RmEQFhiz4FduFFFh97mJ4LgRTyBh5D2ofXWS7wjaMKbD8Xq,0.001100000,75.000000000,,PAYMENT
2024-03-24 05:39:00,339930,3NLGJmRTbA3VAFSnV1HsVUw2WuJhcFrpAXxxP4vtELzSZNXbkqmd,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZhT2ydrcap24jH4w4gG5i1QRdw5g3UqQjemwXLNYpRUt2EEELU,0.010000000,89.990000000,,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,232,CkpZ2i8pJkrYsP8p8Q7q4BeY1YQUNTfh4fMpJSHEJ15f7XDhXhKmk,0.001100000,90.000000000,,PAYMENT
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpYjRhe26jiNoA1zdXffLeX5H2Sx2baSJcgv1Q58ExPPArDebbSy,0.010000000,39.990000000,,PAYMENT
2024-03-18 15:03:00,338443,3NK3GdnQpGkgueuHtK8bTJXkMZ5QH1isps9ivB1e85yEi9xQ18ju,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,227,CkpZHihBSTcCSvhzMXtCZdu8N6CYBm5Jfmza9oWAVdiHfdWQ4UtiQ,0.001100000,40.000000000,,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpaEQ3MwfWGZi2d6jnTLpHxJnc9afZ14M1QSChrLY8rHTn1TJCoc,0.010000000,49.990000000,,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,223,CkpaCq3DRmDAstVyCSAozDMD6pE2Qj1CMxWTXhqw9apGYUCD7iSw3,0.001100000,50.000000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZEXScyPyDS4cufwtdatstBZsQXgny9dTnAoZnsnhubLgRRSpxS,0.010000000,39.990000000,,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,221,CkpaCXUMyRxfP1aUWDfARSBHsC7Ts1SpiadHsTZbpPrpFHuY6Ekrm,0.001100000,40.000000000,,PAYMENT
2024-03-07 09:12:00,335790,3NLMVxCuKmKN8hoWffp55MKceJcUjfMxHoRPHYbPJ829Gwzq9wEk,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,Ckpa7mntosTiyoef7cq5uKoyFpPTYy8nEr7YoHoGGqC7oBJBw4eJW,0.010000000,39.990000000,,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,220,CkpZgV2YvkDEYLiZZxuPmPm1Rf5sDFGKicZDvZtHRnpqhj8yWPW7F,0.001100000,40.000000000,,PAYMENT
2024-03-05 09:54:00,335267,3NKzz3sZZqpnukMzNa8ZhqBVQWJ8puyBURpqFV2RJnhnrEWgTLhG,B62qjjzLWiXo7inqJPGfgLHJRhFiZpNob1NxbvpFc23HaSpuZ7x1moq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpYijpeKAXy8ts4PQCYseDomgssfpvPcuBReTo5f51Tyr9HaAUtV,0.010000000,48.990000000,,PAYMENT
