Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,555137,CkpYbpfun5Jb32m89TTSavQQmCuCej7CspDLAcNYuuhDaPScQVhtX,0.001000000,0.051995364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,537834,CkpZbWmQRF77Ycx4nHUqLdZNgA7qJkkCRnHHvL9iwRs3pimJVUG6B,0.001000000,0.050022562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 23:24:00,345040,3NKbD9RnRCekLtLLneK2sDN99xV7hZ2F7Ykymx3UkPgBvLYa8w8q,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,B62qpC9ZPZJDqxsrb2W3M6MBirbPouupkXQVwDeS8K9szfSYGXLrUbi,2,CkpZd4jXvFbaNKqHaQxhBWvWJmqCsFARUjgGX92R22iPnQixEBR14,0.010100000,6.925652909,,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,520714,CkpZpeDJt3Wim3z83rQLwWtCxBZX8Pf4vSfdAPazebYec4JEjxrN6,0.001000000,0.046873102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,503311,CkpZumureDNscK8r7cNXtCrgx7RMFXh9RSBGedUbsR7VTCJe2FfTS,0.001000000,0.054661289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,486298,CkpZF9hhC3ZSY12nqMKTj5Nbc3NZtJMQJYSxGN2GRf3Ae9ZzcCHEM,0.001000000,0.055563280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,470604,CkpaKftV7CCTxQ11SUrLGBr9kjcBx5Hh9fpaiuTJgf9gCXYraMBGz,0.001000000,0.050210850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,455341,CkpZSdBj8aSpx2DzmoGzEtaPedF1HvU4Lddx3qAKUt18t5eZtySvf,0.001000000,0.046227205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,441708,CkpYVLVmvMipD3pNTxf7LFizjcPkYiZHJnGbhrpbcowUfhsNiHwv9,0.001000000,0.051831878,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,428716,CkpYoJUSTqqJP6GHtmhFD8ijEhSeaEkhbRBPqW5hoows8mg2QMP9U,0.001000000,0.051889320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,415849,CkpZzTC92KXJVbG8K51mYukE16jYcgJjaY9iV1amQBpZWFuEtVCdN,0.001000000,0.056986742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,403090,CkpZLmVSXVS3RTTcKsJmcGBkgCxQ1YzviEgQ2nYp8K6LESm2w5H9f,0.001000000,0.047010737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,391010,Ckpa22YLrRzV2WTEDz7sDg2ubMdcQU7qCpkE44SYGmauiB1RfSEhj,0.001000000,0.048799462,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,378969,CkpZomtnHSeBwoqodjwxCYcJUrPgNYJqUXRmTjBk7nDWt74QGR7ZX,0.001000000,0.043229083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,366651,CkpYr8zGGDzwr8CVK91J28qc5dGkKoVZWZFHQrVbF3tonwstVJK1V,0.001000000,0.044022037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,354461,CkpZWS2kxYTy1rJXWFg5nkJVN2KK6vbnWetKfm2GM3Vjbvdj4h9jF,0.001000000,0.048556148,payout_from_AURO_Epoch_62,PAYMENT
