Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:42:00,362280,3NKC6wpdywKxwaEG1Gb5EoRBR3FYQqdxyUixNx7MmZWX3PCWQHT5,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,97,5JvLkdZCLfDuZpjvAqM8g2Zq8bFbbhLw8UR8f9DKaRcvSPSRJ9ZP,0.200100000,4900.000000000,,PAYMENT
2024-06-13 13:24:00,361958,3NKBHwsvnREUKdaiThSpuEQgapw3Jgvi4qaTa8ajLzUcczMghyFD,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,96,5Jto5pnDPyfXGfnmxCaLDbffmyhi5poXAWarQLPGHtxQBGZAWM6F,0.200100000,2989.000000000,,PAYMENT
2024-06-07 18:57:00,360366,3NLDnJQvNiLLd2dJJDb2ybDGjrgy8Mdr5Ypn9cxfAtSGZR8KbKhL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,60648,5Jv6Xbesnrh2YhGLWxEXC9jCd1S4qmNhXrWwQi54kmEkvzZBKpvT,0.008050000,3167.196750900,,PAYMENT
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,131572,5JtwSx7iDbG5TEte7MakRkRzy9rVgzRZXr6EDgXLhVBqjsrB3SwL,0.001000000,17.986814645,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-06 06:39:00,359954,3NKK4JTxW8AhF5LzkDRiD5pAvhe4s67DuNRiaxhzk4ATEMvWz9ef,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,45648,5Ju7yZVPMXssCWfsCrxLCcHfPehq4rwLBYrhjUyJYgKN4ffkqZYG,0.500000000,1669.770484740,memo,PAYMENT
2024-05-30 08:48:00,358264,3NKsbC7gTbYR4ZE7zpndGYTrHMDtw7tsbJjJjprE3dMFQLhc27kz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,60216,CkpYwXbibpq7pvedMbw3rj3SNHbTEB944PJbr2PD8V8ocFXrBmUDB,0.030500000,1184.213700000,,PAYMENT
2024-05-30 07:15:00,358243,3NLS9ny3nWY5WD64P9i25yFt7dcwpEzz936GWsBvaCxdtffc8brr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,60213,CkpaFdm2U2BziysRbbmzLBCxHEMpVmy6zvgzRHaJRsh763LpnPBTt,0.030500000,1848.473558200,,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,130366,CkpYqf5YLECmEKBR748SV1sxfdVoeHgEA2zK8YQHB6r3HV5CBtWJt,0.001000000,0.303582025,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,95,CkpaHy8wg26wihrNrkkFBnwo9i8gWnavCsEDSTAAxzXLJrwCqHSps,0.200100000,2490.000000000,,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,123682,CkpYXLro2bzNJoy5pCHJEqsL4E2fi9aJpqGuvASn7y5y1CNq5C7ts,0.001000000,55.324313405,Piconbello epoch76 4%fee payout,PAYMENT
