Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,547003,CkpZuYX54M2Hrf2ouEQyJEyaY7gLkp36bifatKGrbRNhPNAoD5ae5,0.005000000,0.160404766,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,538019,CkpaG46gBuHbgcuQCqvuyPJdBpPCXcWddWxMsZCyHD7sJduN5pgC2,0.005000000,0.144798291,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,528970,CkpYgreDViWWHrLhhPF6EykZveCS6Mf2c7uXNJVzUBM89qUXYPeYo,0.005000000,0.162335428,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,519913,CkpZCgqp42CNC4uJN9mS4VzFCHpqF6342q78F16nrTiFAEsJn5cp2,0.005000000,0.169044961,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,510698,CkpYRRUA2nQPDgEVH8vvwK7EWihuECv7NQggTfthXTUrVGDZubitj,0.005000000,0.179445478,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,501615,CkpYvsdwt5W5Zcd5EPocVq68u14mvaSfcVmCq5cGW1SDCyrfBCDdN,0.005000000,0.160217465,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,492713,CkpZJxfH1iHgcS4QNc2F6DskQPZVryBTTkKDAzCLDB5wxfEk22YFS,0.005000000,0.158117429,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,483786,CkpYQZJx3z2XcafnHGu2E7BthGyqe8LGhyR5Sxidd6zCdTmZLkjvY,0.005000000,0.166718437,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,474978,CkpYpEy6q4jHyPRFYmFvbqfEJu2sKNqrbs3cYUwHiYBtn3mAabxo7,0.005000000,0.166880714,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,466279,CkpYneRuPx4m8kornyC8ncvP8GWKEBu1z6U8qAZTmgCh75bGso6N2,0.005000000,0.172690245,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,457697,CkpYodZ81EJRbRMCd9tLmxv75McXCHPcL1MSTDzp9q3ZJ8sxdxdSx,0.005000000,0.149859019,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,449197,CkpaKk1XVccNF28QKCy2zX9tQCvzwgTSqeKUYcm6qJMuWnhhakWxx,0.005000000,0.175213615,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,440728,CkpZuRX7cCDH2yjfdLdy6rQEHy3aTnt2jdRznbiC1fZwFk8uwuzq9,0.005000000,0.164968729,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,432504,CkpaBVEpNQWEchSwU3NGX8bkJ4fkEvLkb8tCtgKmXgd8bn8s5BPQ1,0.005000000,0.165566558,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,424369,Ckpa88KsUsCi14aA4JMQHuLKuUMZ1E6fiwQYbpNY4Srva58VpgFNo,0.005000000,0.173503077,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,416512,CkpZ8ZUmKZy1EukRuYC2GcSBg1XZ2Eciz9hy6G4EFsfhJKdQ3Ccg3,0.005000000,0.182518733,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,408703,CkpaEFmzM9PCf3JvVjgpf21YuQEa9bBM1mPvyjTSCD5DrxmDvvw9b,0.005000000,0.165644356,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,400865,CkpZWR5MnrAwQnEdsy1TSSvgs1a6L8fMSFca6GSZpq5MP7eKtN64v,0.005000000,0.187335331,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,393059,CkpaH5u4MeX16WRiaT8aKPynTzp3CC6ZbpdVh9mAABctUrBWp1auE,0.005000000,0.169692712,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,385402,CkpZ3pnGyYdsUvX23BqsRmw3cT2t6St5dEPKMRFDdTPMmydiBHeeD,0.005000000,0.160521436,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,377726,CkpYa7dUUCacDovsCrKBSkCY2yoSmMJNGSXPBYbxkjXtP5Vq6oNcx,0.005000000,0.157231544,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDqKg3Ek52d4VHMJF8BvoZiaHvMxM6PtEAitqTworwx7fe1wJKz,370000,CkpZYSgnR2iabRh9kR27TUzmanBmKteoyMQJZ2QBaXs9SaPruYH5H,0.005000000,0.155820832,MinaExplorer Payout 287 #314434,PAYMENT
