Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,133286,5JuAN3Ssq37j5XWJghr8t6R3JQXUhRXtxSb28NDzcRybaK37nBUT,0.001000000,1.487239616,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,129518,CkpZzBQ2KbrXGDyaBtX2eHM9bGXg1NR75WmMaAqEwnjfrH457XbC8,0.001000000,1.254364711,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,125772,Ckpa9XT14hjoM6DuWT69FbszfNEQHMYCTFgkfBvL93ZBMy5wsvsuh,0.001000000,1.636395537,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,122049,CkpZs7FQ74ZBzHqVJMXkXZjeMK8qwN7vVhr3qpW1nuYTiYeRef9iK,0.001000000,1.493063257,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,117307,CkpZUnVXiyYRGQpS8JszRzrWJYdEM67rDjusbLACWXNXG6dPedYTH,0.001000000,1.172099497,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,114678,CkpZ873W4usWG4hW5J2fsmamzi5dyUedHvBTCMHtf4UPduRijDBmC,0.001000000,1.228991658,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,111124,CkpZ2dVz8wVZbDyds5Ne4AGTzqzf8TJKxUwFmtCHz5wqcaAT9uJzL,0.001000000,1.325874976,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,107645,CkpZcS81NyPxmVcTrhRtdqfLkYKsn9M37HAR5uri66W8LLoeD2rM4,0.001000000,1.430868920,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,104632,Ckpa7n2LjSDY9rWAwRqjRn4AKjU5j79U36gqxkNsghnjVYSsF37sJ,0.001000000,1.274375658,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwg5mUKC8rNmTthoGjZQ1shaXwqQTMs7DHGQdBwKq2PSozGidPK,102180,CkpZbnTkzmmQrmDGHTyLmKCTsoQX2hEsCgygqZTgrMAwTF7tpPRBf,0.001000000,1.527940967,Piconbello epoch69 4%fee payout,PAYMENT
