Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,67753,CkpZ3xXN8kCKSW6TLkz9J5eDgRgDzUraSA2wkazXawRxGrhyrvd12,0.015000000,0.017523326,FPayment,PAYMENT
2024-03-16 05:18:00,337807,3NKX7DfMXFxywg6rzY7K4U85P4YwjwTKiYcdzjM2JgC2ts8E3hHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,67159,Ckpa8i53aPmaXSRTZARzVVMY4A8Xjhc3CXvDMTQUtFJUGUDMQXt3G,0.015000000,0.131641324,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,66674,Ckpa8vQbmKEhdRi32uixfS5cznXgEFEa6iaYbeaKHVHrrj2CXprs4,0.015000000,0.057301419,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,66032,CkpZRaU2WRwo56AxR6z58jm7nVSo5qnYPUssSf2XpBrzfjztuU5mx,0.015000000,0.161735639,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,65100,CkpZeDwzxeFcrbB1dRhjuYzzBrRvMyJPyeN1t4co1UjMt74d1Ddah,0.015000000,0.057189681,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,64491,CkpYnyUPedbyHEZTfkrUCuqBMkvEStanAv9d9uFtTuzQPTU7z2B5A,0.015000000,0.210671672,FPayment,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,63324,CkpYUpbMVwN1uUKgozJPcsKXM7UbszpLnheppzSD69du3JxNWCogA,0.015000000,0.026981551,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,63178,CkpYxD6MeLEtNL31c6bWNAph7EwGL6ojrVHMwAUCru1J7cFiiFnRN,0.015000000,0.070350829,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,62380,CkpaJt4c6aeWk1uGqd8RvbBSwmRsgJA3sAmtMNx1gcWriVUT8ape1,0.015000000,0.054254407,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,61600,CkpZaUAd8gADidKxePA1uMbYjckadtNqGUj88y6UTHtXx4rNft7TF,0.015000000,0.212692451,FPayment,PAYMENT
