Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 11:03:00,94127,3NKYci7z2VfK3dgM2yvzuDYPjxKuWrVwqabgHLWW2dYJtTH56C5i,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnfD7P8fNdxc1sgzLBq4ghPBPFcrS8KXzfwiLkD17Y3uBxY6Ei,0.030000000,100.020000000,,PAYMENT
2021-12-27 10:27:00,94120,3NLfWWuYJwshWfVpbq1xJ6TUB7AJamHdYz1VKzyBNJCHyFMQLoYx,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,19,CkpZnefRWGgUrcx6XenM4ZNtDPudSRNAaeJdjxCCB95bgnq5g7iAZ,0.020000000,100.050000000,,PAYMENT
2021-12-26 13:27:00,93853,3NLuhwP7uvKNgCsuBTXfmBidrj2qHJ1t3C4BZnwp68SdEfSw9vRR,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkFjH5NdD61N5TKjA8R4Yrr6DZYB8eXJ6Vr192tYP1LhviLLLj,0.030000000,85.262435870,,PAYMENT
2021-12-26 13:06:00,93850,3NLyVmLHSm476SiWnYCafaGpHPp85hPjat2156vsDc7T5gM7qHbL,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,18,CkpZfjoYVbW2F6uJXumaYLAr9Ae3dpJkE9vp4JLn5TVXewDXWUQ4s,0.020000000,85.292435870,,PAYMENT
2021-11-26 14:30:00,84578,3NLiHMXhe8taopwzE3cEzWbdjAaH5GFfEYwnDVPgAKCmuncyyJAv,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwS3m24t4wzbkg9M5m4PMyxu11jxBsgKK8roYTRgXJCKrNnQQV,0.030000000,9460.513676690,,PAYMENT
2021-11-26 14:12:00,84573,3NKmgdfqs6Zkz5YWQA6HXT1YYcRG7dCEHs4fNLo9AWGxkz5HrCo2,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,17,CkpZuLeX7jTWWr72YgdaLRSKukzNf4VJv2BD6LhexhLaKuquZmjTP,0.009285710,9460.543676690,clorio,PAYMENT
2021-11-11 17:30:00,79843,3NKDJ3uTEVmWYTQCYVtokdBeQNsRUF2wvzWY2KjsTxRWfU1B1Wx7,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTZTHFPE8Jsb6xSmCSvfGCAuGgDB6jnajj2v3DrzCJSZwF58Em,0.030000000,9461.022962455,,PAYMENT
2021-11-11 16:18:00,79825,3NLqvGWTCvxewR88ZqfD6A8Rkjrq34ddkfPXXMmoWsdpQZY2gAcc,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,16,CkpZ4u7fRYuuq2bKW2jhBinD9HBdUeDRxbh749MW83zL5TQjXeefr,0.009285710,9461.052962455,clorio,PAYMENT
2021-09-01 15:12:00,57169,3NL3ahMyFN3PUyXuvPM8RiJM5gHnn8yW5g72wQzmn1R76BNNCAie,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8dCw9K95aCea9ipZ2Unb6LgUFc7iBj9jtMLtmUWfyhUM6jXpN,0.100000000,6116.906287920,,PAYMENT
2021-09-01 14:42:00,57163,3NKsBqhyfozbixAhMjwzHXjGnMnywknDXzCqT1yNYE8wMeLACmiX,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,12,CkpYVMG39epQpCdysVVtysiGFyvDavsoQSWQXDvxnhqDsXw3JYwyd,0.011079120,6118.006287920,,PAYMENT
