Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:36:00,359996,3NKPgJTg7G8fuTUHxu1E9YR1eevFtCyWqw6hWAQUu5953sk4Hqzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,583535,5JthWhWJpFyfHe7o5bsvDL7ipQe7EzvBMX38R7HerEmNjRJJkDfC,0.001000000,4.544540609,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,564817,CkpZ2ysAAHZJsx7okeKpcMHx4UW7oT3meVoVPoVnV2wDXuct1DZ15,0.001000000,4.481650121,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,546429,CkpZ61UztSx2hr8KbxBcdqPyQNkz43PNTYTt7awCPYHa6NugAmAfr,0.001000000,4.631579575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,529187,CkpZim2rYKWagRU9yTQB9GmCxaYvKV7m4KRhdpyTS7JL8qnqxYCik,0.001000000,4.455848757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,511579,CkpZbK77ESgMix4Qn6EbDhRetYytJt4z367mqXyjyXTgNdQdSsPAB,0.001000000,4.175305400,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,494383,CkpYpV5HhXQ2kBfM5EZpV6fKVoiVpKsu1aw7CxUVYZ867bLXy7CuS,0.001000000,4.869051569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,478526,CkpYRBTibVYcyjK6nyjiekhpGVnt6tXdLaaQTo7NyQGPY2Ajm6Hrz,0.001000000,4.949396551,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,463082,CkpYbwA9i1c3Rmdby7ozpRJvB2QKSvPFmFuar1eerTK3zSKnZ8ncy,0.001000000,4.472619192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,448902,CkpZfx59d43Utcs6UtPvcGuydnJ1X67YjfvaLiSSTAvUan7cBFiua,0.001000000,4.117770339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,435745,CkpZqES4Qrn6CcmGNyFwi8N4g14EcuN9XxjgMT4GGTRQgwb1C4d3K,0.001000000,4.617023054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,422807,CkpaBdZ3TUVs7di4TMmRCcAGtysg5Ro2qAPR3eEMvXyB5KAFgX74x,0.001000000,4.621917838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,409996,CkpZNZ73Hebbkmybga3HxeKtf2SQ4fvmXRpuQCgmV9qm2wDJzZZSp,0.001000000,5.075430899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:03:00,312564,3NLvzmDpPoqVzFjp38i8LVWrCRq4DJ7W5Cog4fZtEe9pjCnKV6ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,397319,CkpZqDezVrXLesYtnEaq4pmVGLHAE3YgHcbXFMw3ypEscSnnX7gH4,0.001000000,4.215292612,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,385403,CkpZtPi9qvrxrHzkpk25R9zFobKJCZHNp9Tdmzbwao3W2gGaCebSs,0.001000000,4.406071426,payout_from_AURO_Epoch_65,PAYMENT
2023-10-23 15:27:00,299162,3NKgZcF5u2dvYPT3RKPWUqFnRRNteSvBWFTF84yvQnLDQz8xSuBs,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYLY29FpobtQTXXtufWxbogiLDWsEzZXnBUnr3wQKRi3qGbtZv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-23 15:03:00,299157,3NKcbYhrkbCtgVge6jp6MFPyzTT7GgEmtuk7bVZQfjvMfa7yzTr7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPLN9wMXZEwMz8CcooLFE1BtQ1HanzLrDBsQVi4BLveAmtVKH3S,23843,CkpaKCJnkh43PwcEMyNzFEMt5SAq5cpriCAxnCUtiuLs12j5bB9mP,0.050000000,573.303218010,,PAYMENT
