Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:42:00,360571,3NLj4rhFRK3TqGJ1hu7eF87TabnG7DgzXA9MrMiuY6t4RgCC3UyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,595127,5JteEBDcsr3U129MbpirgnaEKb23XMarTWtcHGdse43jWC82VnkX,0.001000000,0.011573021,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,576995,CkpYvYezUe9T2VtbT7HQHrktfpDcZFEs6h74y1vQVQtkTPuJZhR8E,0.001000000,0.005737695,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,533511,CkpYTWbP1daoQgeMeqrcAm5Qina4uTwthL1ExvW6eZmrBsmHxph2z,0.001000000,0.793691910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,516545,CkpYSQ8G46d7n3q5d95Z3xM99r5iQyAB2BR6MvoyLQGfuRb9fbJfw,0.001000000,0.726471741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,B62qmySFcHLBN61vN1ySg7gPtedJv7dbCczyw57sRSo4j2KN1bFmUaP,4,CkpZCxaYkp5t6jxiFRP5bES1Peu3Rj4CMz9bF9cDahCUhQaWpDUcp,0.200100000,109.000000000,,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,499486,CkpYhX76g2ZLkAaN6dFjvDYH5kBaiLKEGdBGJpLZMH7YFWpaY7oSS,0.001000000,0.828521772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,479430,CkpYs3NnVjhbhLdK3FYrKMCDKhYAmtarM7LoCHUx5dSmt7k8A9qnE,0.001000000,3.376066681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,463973,CkpZugygn4nmnnUVsc5JpRvGprfEY7NR6uQKyjWZmrZpQSJFypi3f,0.001000000,3.074698388,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 16:00:00,330396,3NKgLJnVciKPriWrDR9GhMJ1DHHHhpTYjy772Mi2AeA2odtLk2Cy,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,B62qkURuK4srwbqhxT3UcSiXWmWRVLHnymG18bCRop9arCYiTTQc86g,3,CkpZGWvh7DQZNjr4C5YBEbxBFTNFdkZEjkrrYa6LTeaHoqJzx58AG,0.010100000,105.000000000,,PAYMENT
2024-02-15 16:00:00,330396,3NKgLJnVciKPriWrDR9GhMJ1DHHHhpTYjy772Mi2AeA2odtLk2Cy,B62qnhiASskyQ5u2EhqFSoqoWVrtK9y1uXoH69JFaGXJNqnffsRH2Na,B62qkV4i4FWNJFjVNszfrVX6xqWwentiRtdvJXibU78L7EpHmk8Dmhx,2,CkpZHAFDSb4iWZu4mSZXmZg1yuDwYYmAnUrRe2b3MmpFBXeoSLLQ2,0.010100000,198.000000000,,PAYMENT
