Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,576992,Ckpa5k8me7Ps5nQp4swvSYvRMbrwWjW6xeMqmkqeV6EiP1BHGok94,0.001000000,0.005749559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,558436,CkpYaRj17PvzqMjnMw8xap4KcfxHjSitv6HN5r8WZPavP69DqmNDB,0.001000000,0.005941918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,540134,CkpYq7mNxvya5BJ3cfZtHM4ao9KDxQB8YdXi9yZozAcCL3x5gG7Tj,0.001000000,0.005716471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,522907,CkpZJ2QLUBHZ2V6sHLHQtsJ6vePEQHLaCxprBMVWmMXANKost5nsm,0.001000000,0.005356557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,505396,Ckpa8PiEe3L9aiZvqA8WkrrGsurvHd4xjbp7T1LypRMXcLYxbvewv,0.001000000,0.006246576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,488377,CkpYQ9Q47u74CKkceP7nwgBXeokaX5RE3vnd77dKxJXb8LHbWcKUn,0.001000000,0.006349667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,472630,CkpZdr1HzAeAAtd5myPvVyF9zSMCDgDwGkjhjfnZmZXztKcDtMYtr,0.001000000,0.005738007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,457315,CkpYa43tySumMDttD81ZpzmW6pXPwyfWkbBSVU3rNdMxd8S1GmvGn,0.001000000,0.005282767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,443629,CkpZyEmS6u2sDejNdNxfQRvNnNmCPeqCYucyeZbX6yAywgk4tFXxA,0.001000000,0.005922868,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,430583,CkpYh3qFTnmm2eZiNMTBvNHUTd56LGiCKyKUFa6xbBQjgM3CMAE1c,0.001000000,0.005929120,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,417690,CkpaL84pk4b3uVQXRP8mCytArtpkoguhNZLPRev5VPoSbxpxxcSXt,0.001000000,0.006561029,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,404924,CkpYdARt5VLTC9GtxqUP81QtRyr4qG9igtsCmhAXJN8ALWcCB8wmu,0.001000000,0.005412470,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,380644,CkpYZi3CMa3ynMvbptu2PWjRftkWZEwyweFZzhUznjq7bkJmQ5S5a,0.001000000,0.004976542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,368308,CkpaF46NLCDCu6hvprDv27Qczncc1SbLNbXRrWoH4JydQXX5XdYYe,0.001000000,0.005105000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:42:00,296228,3NK5x1n9VrppWMTV3mVitXhBLiYPPzdoUZN7Qd16twYM7hgqkqTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,356108,CkpZjYEzb9snZohbyWRAUQwn5hTt5UuVr9ssjd37LWXXDHrUahkhr,0.001000000,0.005630799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,333651,CkpZxx94VQsJQq2Sab1Zzmu9TtEmYZ6QCSikZBXQkaajJoC68uFKb,0.001000000,0.004895523,payout_from_AURO_Epoch_60,PAYMENT
