Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,65587,CkpZPDiXkWxso6oFSiPpwk78M2BjHQkzqKsUxjqfDUFRDkC8gy14c,0.003000000,1.301816730,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,63186,CkpZmmYErS5Y1xKAQFfbufqJujEtrsM89h5ii7PJ4PmN4r8UQQdTC,0.003000000,1.230212570,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,60739,CkpZi4zck6cu6i1ttammR9Fc7zwyXLN6ew6pphxjSNqUaYysNPw6A,0.003000000,1.842479590,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,58275,CkpZXFFvkx35NRdf3Mb7wxhan38jSAfWE65wd5ev6ubSs2xUdr3DP,0.003000000,1.495158800,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,55899,CkpaBfcqP6vWUHahywFKGcM9i4z9SBYr2F1bfQUqcBeyWaTAp9pLx,0.003000000,1.442979740,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,53504,CkpZ53Y3V2PwmSeq5cLx4EaegGhUYLkmwtUaQZd7bZVPDk6r27FYX,0.003000000,1.511300390,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,51109,CkpYWfzWz2h7dpLX62N2Rx1hMXnVrpXuJ6ReieKENv29MmuMuKCZ4,0.003000000,1.324743990,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,48772,CkpZF4umbywEEYNzcKDQXDadq35fnpsEfEA9BTayKDVBhwuMuA45i,0.003000000,1.536363190,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,46382,CkpaJiYF3Ta3Tte817MT2LyakNL25YfTxzaFmRQHXosYqXipKpFo9,0.003000000,1.016382830,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,44082,CkpZi28eZGxvm3TjX4q6aM6NmwTPPeir3pzhpuqHX35tmsuAqTXus,0.003000000,1.114490440,WeStake.Club payout #57,PAYMENT
