Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,569842,CkpZfWv9rjDks8ijCv2m57gDqWygvSmPEss5HjbcuE2KEPCT2AGtB,0.001000000,0.573391556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,551460,CkpZeu7ooxvpxQE99AwdmjSMA4rctsrUyVaUjupzPUrhbYsxUnqBm,0.001000000,0.592573848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,534237,CkpaJb8VbdVRXqvSseP2iKHxC58v5B5UMRy7Gr1hGZkMTpkX57RnK,0.001000000,0.570090488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,517211,CkpZxP8dDn5H5U5eXJuHWUp4kcHM9RzxGNWpegnmKYaZkXBr53WMD,0.001000000,0.534197196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,500017,CkpZePfePSEgckqrA2uDrXZPDvZKXW6aWbRuDbhk6b3ZxDS2Fk5P5,0.001000000,0.622956507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,483123,CkpYc5x9a3EQV1xvj3dnttnEHAWcEBiNbcxcEQ3ATwrnQeUQdgAon,0.001000000,0.633236027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,467507,CkpaEY4xw6hZLgfpeuygmhBwhLsXAhmeTxjdp7SAaVTScLnBpRoMy,0.001000000,0.572236154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,452488,Ckpa56YSwJBswBC7n8fCJiywxZB7fUD5nDtgBXzcdQ18jT1WQWuYV,0.001000000,0.526835870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,439038,CkpYprHZfLvbuysdASBYKT98biEfcZxWpdnw4A4BVidPz3iBNdSJt,0.001000000,0.590710502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,426068,CkpaEkDu3DQe6cs2wsi16nnM6jB2KHTgoMmyrNrtYaWtxEk4KZyuf,0.001000000,0.591365166,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,413219,CkpaBjmdK1koDkt3t7WspJxJ26dQahTNgQ3T1owvWL7yZXqjrqdZY,0.001000000,0.649458646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,400510,CkpYyUqQzQ6r4HSNSHYsAimDcHkhKNttvdATPanLWNESshwPCYDff,0.001000000,0.535765448,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,388552,CkpZeJfMM6jsZxdqjE8ETacCPJknsHhw2JJzHeecFyn4u1TKkKtRa,0.001000000,0.556150906,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,376527,CkpZb2X4vzbLjPuEZ5QUAdEJbeYk3BVd6tzps3bd5XRUTDTNkwF7c,0.001000000,0.492667371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,364227,CkpaLKwDr69MVHmizLfNzi5XXz19G2YVycHZ4XwdpBeAYfMjFXoBi,0.001000000,0.501704233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,352045,CkpYt6kfrm4HP682PkpdN5ZL3c74WNucTRe5A3zVeqSU6VKnz58rb,0.001000000,0.553377598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,341494,CkpYUgsTEpv6A1svv1xHY2PmVpPJLK8MXCPMxyfcir4YathcQx3nv,0.001000000,0.522051079,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,329679,CkpZGj67w4Gvv4aWmvmbnhrz9t9u3HAB6PzvqvRvTyuNV6sBXzBy9,0.001000000,0.481115588,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:30:00,283712,3NLsX6p1HxhxsMC6Sa8qmdJWEs2SU8quQW7uXLs34tmSvraXeRRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,317982,CkpZcSpqKq8disQHFnTxF3HRF2icsZEsgFFtrX73J1QHTcyrG6vv2,0.001000000,0.601329931,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,306413,CkpZrrduhQ2yMWmkYPQujiQs7qiSMumNzJsTJN6Fkd45tu3V3FNQB,0.001000000,0.555363697,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,294980,CkpaLca6KSNJVyTthoaxPkM6o3N4kqrrYyNRsLyGEpgiw2uLdrUZH,0.001000000,0.516790598,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,283655,CkpZiRic8gS1kniksqeDCRoG8TnCnyDUa9NjRV2cc6njAVtEcXhxx,0.001000000,0.495818037,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,273171,CkpZuksTxnrD6i4bp9adfmvER6q8SdghswxL63k9gju1SMrxvxhGF,0.001000000,0.493424149,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,262290,CkpaCCwee9PgFJ9fQps1MfatA89rukBJzoiZwHrA7EU4JmCzf2wB3,0.001000000,0.568732425,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,251564,CkpaEYWhGJ89Uh51phcwCX2Wi44LpFmCDmRxw9UnT5fGPEUhrdGWw,0.001000000,0.553447114,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,240966,CkpYggcwkkM8xum86mgkoBzCF6UMfrHo3bayZ4uivzDhw4AWtSvG7,0.001000000,0.561959819,payout_from_AURO_Epoch_52,PAYMENT
