Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:24:00,359993,3NLkF4kUxLAymtsQiZe3FjEoYzxvc3aP8yyWgbMWd1tSfF5DVti2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,583498,5Ju9uGW6fAN5DCWTMD9bPa1qj2S1hv2taT2TVYmv8gz5uUHqGy8s,0.001000000,4.617971901,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,564779,CkpYsPFLnH1oGLT2cm5Qo6TwscSspiDq6Gxed989NeSt9Bj96J5b6,0.001000000,4.554032234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,546389,CkpYzCXm8uF4HTeGYBtYhiqpPTEBPsTWu7bF34dHdzGtkAuDRhvLA,0.001000000,4.706290153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,529147,Ckpa59o3o8D8iV9huWzzvTKoSfTbWuND4E7XRVYk3oHrNFjbVqbBX,0.001000000,4.532395175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,511536,CkpZWddqXb73JVEkscZiWUWr994KYd8aPDfW5ePjNcv4V4DLbhijZ,0.001000000,4.255061498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,494658,CkpZbUwNzjJrKzDVqyr4ojvtEo7YK9ahZkrVjwfrVW6jeDntjb2Kk,0.001000000,4.309497128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,479118,CkpZyvzMEiiKxRbjtq5fBLHh3jfYsYZSHPQXjQX8Fg72niYhdT4M6,0.001000000,3.873281635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,46177,CkpZ2xasKvCfmS8LxEunk5fGk5M4Rvg37PD7L1GzkZHyVhUEoMtni,0.200000000,82.000000000,,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,464108,CkpaG78Xhi7KiMgTVHBA7kL1hSmEFog3GEk1u1VfZpUJvHCK54QtD,0.001000000,2.883973004,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 04:09:00,331619,3NKbfC5o8inukEGSyXU4ta1mayjY5RP26EWSfHjEfcRwoUu4iAeJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,45298,CkpaBCJiwrFhYa6ridvv3meHcdDCGqaAuiGncbpWaD5jSxeUMiqWw,0.200000000,62.000000000,,PAYMENT
