Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,27,CkpZy3AjLCkYjjn4g8LSfaavgZF61Cb8986gQcFJebwoHcizCNp7Z,0.010000000,40.698175057,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,26,CkpZQfUaEVW4LpAdx9vi3i4omv8xTymDL8pm9oKSU9CGmvbvR7sHo,0.010000000,194.407946065,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,25,CkpZjbAKDJsegph94TR1zWp7zKwyMczzdXCijcVk3rMWDEym3pGhJ,0.010000000,139.928174497,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,24,CkpZSM7Jtc4CbNizL1qGqWx5wxt1xJFHiFDvicxCX2spgjM2kDLW6,0.010000000,0.000124224,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qma42xTc7NetyVXBLW58Mo3FVqq3dKFPJNK4biDJD4sZTaotfEih,23,CkpZsrjs71QSyu7uYLxp3EVzRcwB6Xf4gaBkeeWWSnNu9upCq8aTC,0.010000000,0.000573690,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,22,Ckpa8sL69NpxEJSDiAaR8xFroV7yMFr5rp83bBe1y5nZs5Y6tzq1c,0.010000000,0.000701387,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qibccRPdsENTajxnrTDtSmFjRZvVrE4AzE6nEccQcaqP9jKCTcQy,21,CkpZs2w5MRQKMzcyADjcr8VMFA2gTz7Pjs1MBTCQ5CqrpqqZzK4oe,0.010000000,0.004300604,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,20,CkpYna5JDX2xaXKR35nmWbJW9Wze1AHP5dNbKysHDWt81zUj3v1pi,0.010000000,0.005122935,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qo6XYYW9fJGN81EfMJjMJ7bcH9rQK116xMtEt1qgK7EbY278rkhR,19,CkpZs6wUEM13P3pqtcE2dc1J8YY8tFegTxytxnFJedu2ub39SKo2j,0.010000000,0.005347395,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,18,CkpZUDsUGpnRCoXW75dAECVRxUNrDAU7nrHEDCytqZbTTsCWs9JUo,0.010000000,0.015839229,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,17,CkpZhhoycq8XFi9HqqqQfyrvATLPtmYNo5P1BaPbwy4JpcYwdctJn,0.010000000,0.222244932,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qrbQvc6CL98R8TQ1Z6C8f3VihCRvjdqPhLDbRYoiFVk8USU2f6RU,16,CkpZwqkyk9U4ZrGs2StMat2bYfBaYf5VpYcwdecMhYWfW9FBnJwZJ,0.010000000,0.321306803,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qixpA1QdmU4qziS26u2XJj6zNqJremi5f2ev3oizLTi59yunrTDT,15,CkpYoadcKsujs6AwzstRFfug1uV3v7d2eFea157xxcFLLBATDKb9S,0.010000000,0.425204405,StakeMina.com gnosed#4751,PAYMENT
