Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 14:48:00,159061,3NKijpvqXcxKphW6b3gbn6bF8kiFPokiHTgNyhnc2mWv9Z99q68m,B62qq4uZgosYZvgL9Yt3ocQtbs44NVXN4Ww5SsvGkqtGXwvKsYpYgaF,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,0,CkpZGdVuRKJm1qxV8y3mAwMx5tB32tFjJAt6rHizD4GFwMyyjBs2w,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-17 01:27:00,158540,3NKqJTWBgRGuMRai7X9TiEqX5PMfq9nqxnwXK2SxGHaZKvFZkHkm,B62qnLXkcm2cFRcVFBY7sdF5J7Ev8adkj2rGb4fK7X9UTobRVRdrxgX,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,0,CkpZBNwDeGAgc2FrUbGCEh5AoFp2pk7QzR3cXe4qnyAf36Ba3VuB7,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-26 00:21:00,151659,3NL4PAn2z3rLsAKSwjsi7U1AZcLeYPyDbuYdVDza8kjV1zJkRLvP,B62qp6JSrZMw9wYdYFTVSNW2NQY2Pf79mdSstFU5Ak81eCusS73a2uG,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,0,CkpYyiiXrZqbGogKEdWXZLxjFqwdQjeEvJ3yJ6LuWqadJ1gTmTWsh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 21:54:00,129363,3NLToUiSJYNawPtDqRGZ8XpY51vhk1SEypwYKYPn6i1tsb6RSxgT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,0,CkpYi55FNJ1E14g4UzxFGc7MQhXcdssnERd1AsM2bvQDCJ1EUEmzp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,169,CkpZ6Zo6oqyBSnCmG8cRQGXjiaJFonS8Lto4dA3ssqMHYktPKF6D4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-11 00:42:00,89110,3NLbztkvxaAKHsTxRmbp8NsoVdfXGbRxRANAoyDxpbL9htQfjzK6,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,3166,CkpYxQ5YgDRctQEergEXqSG2c8KnvFB11gygxFzRv95YL2UsKSPUn,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-10 12:30:00,79496,3NL8gQ6hA9jUEaoBUJqMMCtKmbfvhy4wya22r4NcdmTi8VSbyXad,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,2,CkpYfCuHCTFYgCU13fSBUU6uB84qFAJR75mYBfnBpGyAHsLi6Ku4s,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 02:15:00,59238,3NL84G92SXcY3po3P6dkxK9ovbWAUAQpThiC63h7c1sYiWCmgTEt,B62qjATzatPYZ3xHRNzGWBtNGWbbysj7b7WxS1uWtqaH6Er7htadcH3,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,1,CkpZMMEzVse8Myauvyzqu6A73G7VoqdremyansWXZnLpFtpmUdAwz,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-27 02:12:00,55348,3NKQKaNP7Hnnc1AKL8n7E8EEeEweFRhSPdrPaDKTkLBvm1UPz2wA,B62qkmBGBtU2qia1bVS7W37wJVgpt67wUoPckgHXgDHd3XtP4b4wWWD,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,4,Ckpa7W5ApaaihZ2HMKEMX4JpuaYj8x3jH4U89EAcaDdYqrxeAh3qG,0.001000000,0.000000000,mymina,STAKE_DELEGATION
2021-08-26 14:00:00,55181,3NLwa74bv1beYWexNc6TNrGdyawTeaPqiUfwBjwZiCjJZqYLgFLr,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,3,CkpZ1zWwXbbWwsHcAKKiu5LmBasVx7Xr93VSAupRMKG5W14WyEC3N,0.010000000,0.000000000,贺,STAKE_DELEGATION
