Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,571871,CkpZJu7rYv2mYFQqjiiG9sFZNW5y4SbgwTB8YxRGWZ5B1dkKfCeuQ,0.005000000,4.941574360,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:36:00,358072,3NL2jzCh8nekji7qLf1Swdv8S2TPBi7F1s9YRgR7UkiTomXsqVgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,567500,CkpaGXV1CfJQ4HqXDex73B1uHiiVtcnZGaE9A6v2J6ePxEtjy8dW8,0.005000000,3.711944358,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,562811,CkpZBiiYKov2KhCtw43Jx53BX6utPWxoK2pb1KTG1JRpm38UcGSFx,0.005000000,5.545803788,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,558137,CkpZVh2MuTDtuoXGF9VvDizaPvGtxLqPAEVgbcRR7kvYJSMyX7avc,0.005000000,4.682432862,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,553502,CkpaHe6gFspsSbPxjrJci9tdvk7v4j5UGk1y116xT8dV1xxTkd93t,0.005000000,5.392541485,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,549100,CkpZoVNnsjetTEmNmx1potTBLDFu4Hjt6g7WjqfSMRKNywbUkPJYN,0.005000000,3.903282567,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,544423,CkpZBcg5bUcVN4ebE95pVwrjCBJsfA6B2k4kGa576zzfNHA2qDQ2S,0.005000000,5.189281440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,540083,CkpZhpdntVTf1PS2ef9UfA9nbx2FNScdqfDJEqQzsNsADPvksy3eL,0.005000000,3.723452839,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,535474,CkpaHELXz8TT6rkwsXBuhgJ8F4tDrLp6NRZ2aLhHtmH9nRJqRyCQg,0.005000000,4.085527510,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,531194,CkpaL6wSFMDDpyD4SaUUsi5Fr6WGg4ruHnTAbfKbUGrWvTopoz6pd,0.005000000,3.166037311,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,526464,CkpZjsc3Y4BR6PWfEcmvmYFn8z25CArCLUrCmfy3yWrLm6GC1QmJB,0.005000000,4.718256385,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,522117,CkpYjfAqVrAvQctA42UurtANZm7voMBiEsGYiWahdrbVZXr7ifuzL,0.005000000,3.411576671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,517408,CkpZz4wGGFjfgBnnXiLU8BbGM8c7Gf1ncpcX6YtcJPapU6fpTfunc,0.005000000,4.897601544,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,513040,CkpYgL8L93i2gY7ZWVB1PuEhXHGC5hkRqxVkmsjngFiNyKfrVqWGq,0.005000000,3.568323427,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,508344,CkpYkfgt1PeYwUNuTvUmgRJZcn4QKSRu74bycHtFHg7rhzjiKkYWq,0.005000000,4.925899634,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 14:54:00,345498,3NLcKfLX15LvanDjYasqoix1nFwfTN1cprD1NYgvcE8BYG7o2UPP,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,4,CkpZMW7FdjRn3KeJVZ5WTah94X4j3WTc3DkfvAqJkNCUhMxVvwwPn,0.200100000,247.000000000,,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,3,CkpZa4cmG1qg7UAgPkndxb1KpLqTczPrXhqYzADKNdAwNwqS8nx4k,0.510100000,1.000000000,,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,503879,CkpYxYLsRovLPgWfUhoPBE4jB265sxFXVAei9Z9LZ2QyuXzo5ov1v,0.005000000,4.060905031,MinaExplorer Payout 320 #344572,PAYMENT
