Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:27:00,364337,3NLDUyqXyj12uKQ6TbsF1Zcud87us6taDLKo8nyRDGkcgb5onWcG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,874,5Jui6rB2Fpv1KCTQDLWoMdMiD4NMgaha9Kc4w23R2jNX61zitWT1,0.001000000,0.036760057,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,791,5Jtpc8qxZuWc21JdfKVRL4oFNKy4A7TsyUNeuRsxShkt9qTVgUWE,0.001000000,0.049514102,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,712,CkpZogAtUN2b8efXoAjLStcufMzv2tJqncoiQa8FwVAQn72dL1rrD,0.001000000,0.028537283,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,634,CkpZb5mG5o69JwbhaqC51YXorTFvYRRt7FYAbtSfB17v2SPFjA2yj,0.001000000,0.077440631,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,521,CkpZHQ4VFEvbPUGuBTY55hZHRNwftHizXBqwvxn8V36hstG34Gvhh,0.001000000,0.012867531,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,455,Ckpa1BsB34BDzi9dNxu3t7fHh7PG317VJpvEeqyVvqTnRYKRrTX5w,0.001000000,0.013077210,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,412,CkpZvJCF6DUPoo5Erc42AHgaxxkvu6V4F82dVGYyaX8bCczhwPuyd,0.001000000,4.849724652,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,371,CkpZgmq4t9EdBWcijbNY6dSEZK9eMwXBrA9bP2u4GYv2jrbLAEH5L,0.001000000,2.420293584,jrwashburn#0765,PAYMENT
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,B62qqqurUmUPn4UhHT7EHSN5ouVcTDVBFGwQkYH8YC6WSLfeBiQHign,4,CkpZ5PMtkruStrrQtbKdGPZVx1p3Bsbw246e4S9ARvKmjVnpAB8sV,0.200100000,355.703740298,,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,338,CkpZu87vwSVDiUSzCrwcE2icSreVZQ8VG6CXAQdgPbFKmTmqUwWoM,0.001000000,4.374437030,jrwashburn#0765,PAYMENT
